Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,246.6617805787,198.96159439065,
Men Cat 1/2/3   ,2,5681,Paul,Martin,Panther pb Competitive Cyclist,,,235.55561138831,204.10820807229,
Men Cat 1/2/3   ,3,8150,Steve,Twining,Trek,,236108,220,209.25482175392,
Men Cat 1/2/3   ,4,2284,Ernesto,Marenchin,Allegheny Cycling Association,,41544,289.90471443672,214.40143543556,
Men Cat 1/2/3   ,5,57826,John,Dy,Unattached,,,220,219.54804911719,
Men Cat 1/2/3   ,6,8228,Jason,Halloran,Spin,,170377,253.92422633223,224.69466279882,
Men Cat 1/2/3   ,7,40477,James,Dieringer,Spin,,171905,220,229.84127648046,
Men Cat 1/2/3   ,8,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,370.34901677264,234.98789016209,
Men Cat 1/2/3   ,9,2561,Anthony,Marut,Lake Effect Cycling Team,,235395,220,240.13450384373,
Men Cat 1/2/3   ,10,8163,Erik,Lesco,Panther pb Competitive Cyclist,,207847,220,245.28111752536,
Men Cat 1/2/3   ,11,8164,Cameron,Jackson,Cleveland Clinic Sports Health - RGF Cycling Team ,,243794,347.9393812629,250.427731207,
Men Cat 1/2/3   ,12,2342,Brent,Evans,Spin,,11037,267.5176908083,255.57434488863,
Men Cat 1/2/3   ,13,20166,Scott,Gartman,Lake Effect Cycling Team,,282666,351.36413873342,260.72095857027,
Men Cat 1/2/3   ,14,40462,Rob,Thompson,Spin,,272005,406.41803029687,265.8675722519,
Men Cat 1/2/3   ,15,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,406.13565344348,271.01418593354,
Men Cat 1/2/3   ,16,56364,Brett,Mckay,Team 53X11 Coffee,,205998,220,276.16079961517,
Men Cat 1/2/3   ,17,40272,Eric,Przepierski,Presque Isle Cycling Club,,182818,250,281.3074132968,
Men Cat 1/2/3   ,18,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,359.59595825297,286.45402697844,
Men Cat 1/2/3   ,19,8159,Ryan,Wayne,Idutri,,235650,220,291.60064066007,
Men Cat 1/2/3   ,20,8148,Derek,Wilford,Spin,,134363,402.95761429106,296.74725434171,
Men Cat 1/2/3   ,21,57827,Jason,Suppan,Orrville Cycling Club,,310626,220,301.89386802334,
Men Cat 1/2/3   ,22,8141,Robert,Sroka,Lake Effect Racing,,270997,452.03963988101,307.04048170498,
Men Cat 1/2/3   ,23,8238,Craig,Hannibal,Snake Bite Racing,,236062,387.6868190988,312.18709538661,
Men Cat 1/2/3   ,24,48759,Mitchell,Gabel,Pista Elite,,262227,466.7403388957,317.33370906825,
Men Cat 3/4   ,1,64292,Thomas,Franek,Advanced Rehab,,344242,400,340,
Men Cat 3/4   ,2,16404,William,Marut,Lake Effect Cycling Team,,169120,400,343.15789473684,
Men Cat 3/4   ,3,20141,Jay,Karpinski,Spin,,342768,400,346.31578947368,
Men Cat 3/4   ,4,40471,Brent,Thompson,Summit Freewheelers,,278707,400,349.47368421053,
Men Cat 3/4   ,5,8229,Bruce,Macdonald,Spin,,235772,418.04673970163,352.63157894737,
Men Cat 3/4   ,6,57782,Joseph,Pallotto,Unattached,,54101,400,355.78947368421,
Men Cat 3/4   ,7,57753,Gregg,Brekke,Snake Bite Racing,,154192,400,358.94736842105,
Men Cat 3/4   ,8,17649,David,Novak,Greenville Spinners Bicycle Club,,236066,400,362.10526315789,
Men Cat 3/4   ,9,57803,Peter,Dy,Unattached,,166004,400,365.26315789474,
Men Cat 3/4   ,10,8147,Larry,Pandy,Mahoning Valley Cycling Club,,55504,400,368.42105263158,
Men Cat 3/4   ,11,40279,Michael,Larimer,Snake Bite Racing,,267814,400,371.57894736842,
Men Cat 3/4   ,12,16228,Christopher,Huck,Orrville Cycling Club,,165499,400,374.73684210526,
Men Cat 3/4   ,13,8218,Jeff,Kompa,Snake Bite Racing,,282965,400,377.89473684211,
Men Cat 3/4   ,14,57754,P,Smith,Unattached,,272703,400,381.05263157895,
Men Cat 3/4   ,15,57783,Paul,Applebaum,Unattached,,,400,384.21052631579,
Men Cat 3/4   ,16,34525,Joel,Ronschke,Ohio Orthopedic - Moro Cycling,,301026,400,387.36842105263,
Men Cat 3/4   ,17,40470,Emilio,Poggio,Unattached,,326258,400,390.52631578947,
Men Cat 3/4   ,18,57751,Brian,Ramsey,Lake Effect Cycling Team,,208677,400,393.68421052632,
Men Cat 3/4   ,19,8231,Matt,Turi,Stark Velo,,209312,400,396.84210526316,
Men Cat 3/4   ,20,8274,John,Bodell,Spin,,258095,400,400,
Men Cat 3/4   ,21,8246,Bill,Gibson,Blue Sky,,,400,403.15789473684,
Men Cat 3/4   ,22,40385,Michael,Chapman,Orrville Cycling Club,,6636,400,406.31578947368,
Men Cat 3/4   ,23,48747,Joshua,Hoblet,Unattached,,105599,586.0958457089,409.47368421053,
Men Cat 3/4   ,24,8269,Mike,Schmidt,Unattached,,188006,400,412.63157894737,
Men Cat 3/4   ,25,8177,Ryan,Knopf,Unattached,,200115,400,415.78947368421,
Men Cat 3/4   ,26,57757,Timothy,Fortner,Snake Bite Racing,,77664,400,418.94736842105,
Men Cat 3/4   ,27,57763,Max,Krumpholz,Snake Bite Racing,,318534,400,422.10526315789,
Men Cat 3/4   ,28,8175,Rick,Bennett,Unattached,,3334,400,425.26315789474,
Men Cat 3/4   ,29,33835,Don,Frey,Zanconato Racing,,220494,653.15073190811,428.42105263158,
Men Cat 3/4   ,30,40479,Brandon,Halleen,Unattached,,302187,400,431.57894736842,
Men Cat 3/4   ,31,8190,Paul,Salipante,Square Wheels,,59309,400,434.73684210526,
Men Cat 3/4   ,32,8189,David,Sawitke,Spin,,62451,400,437.89473684211,
Men Cat 3/4   ,33,57818,Anthony,Davilla,SSSMST,,,400,441.05263157895,
Men Cat 3/4   ,34,40498,Josh,Basham,Unattached,,303035,400,444.21052631579,
Men Cat 3/4   ,35,21465,David,Thornton,Lake Effect Cycling Team,,239723,400,447.36842105263,
Men Cat 3/4   ,36,8174,Ian,Hoffman,Unattached,,299059,400,450.52631578947,
Men Cat 3/4   ,37,57819,Seth,Kefferlin,Snake Bite Racing,,,400,453.68421052632,
Men Cat 3/4   ,38,57745,Daryl,Breedlove,Chagrin River Cycling,,59456,400,456.84210526316,
Men Cat 3/4   ,DNF,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,400,460,
Men Cat 3/4   ,DNF,57785,Louis,Moschetta,Unattached,,349074,400,460,
Men Cat 4   ,1,6217,Erick,Madis,Project Velo Racing,,237913,550.5614475961,459,
Men Cat 4   ,2,40319,Jim,Laing,Stark Velo,,302256,540,463.76470588235,
Men Cat 4   ,3,57766,Randy,Evans,Unattached,,,540,468.52941176471,
Men Cat 4   ,4,57820,Clarence,Leppla,Unattached,,,540,473.29411764706,
Men Cat 4   ,5,57739,Michael,Adams,SSC,,115151,540,478.05882352941,
Men Cat 4   ,6,57821,George,Ganter,Unattached,,,540,482.82352941176,
Men Cat 4   ,7,57740,Weston,Flickinger,Summit Freewheelers,,298929,540,487.58823529412,
Men Cat 4   ,8,5780,Edson,Madis,Project Velo,,326356,540,492.35294117647,
Men Cat 4   ,9,40320,Marshall,Leininger,Stark Velo,,205294,530.31737449825,497.11764705882,
Men Cat 4   ,10,40323,Randy,Kennedy,Summit Freewheelers,,,540,501.88235294118,
Men Cat 4   ,11,57748,Jos,Belich,Unattached,,254015,540,506.64705882353,
Men Cat 4   ,12,57767,Jason,Rapp,Snake Bite Racing,,189752,540,511.41176470588,
Men Cat 4   ,13,57822,Andrew,Stalivlionis,Unattached,,,540,516.17647058824,
Men Cat 4   ,14,57769,Jamie,English,SSC,,307476,540,520.94117647059,
Men Cat 4   ,15,40297,Phillip,Wadsworth,Spin,,284529,540,525.70588235294,
Men Cat 4   ,16,21449,Morris,Wheeler,Shaker,,327696,540,530.47058823529,
Men Cat 4   ,17,21447,Mike,Cousino,Snake Bite Racing,,329380,540,535.23529411765,
Men Cat 4   ,18,44264,James,Votaw,Stark Velo,,276818,642.15597630296,540,
Men Cat 4   ,19,57791,Henry,Hauenstein,Team ER,,212654,540,544.76470588235,
Men Cat 4   ,20,57742,Dominic,Calvarese,Orrville Cycling Club,,313060,540,549.52941176471,
Men Cat 4   ,21,8250,Richard,Grella,Stark Velo,,51308,540,554.29411764706,
Men Cat 4   ,22,40497,Chris,Lamb,Presque Isle Cycling Club,,271910,540,559.05882352941,
Men Cat 4   ,23,56741,Frank,Strang,MVC,,316942,540,563.82352941176,
Men Cat 4   ,24,16788,Thomas,Wilson,Unattached,,38592,540,568.58823529412,
Men Cat 4   ,25,57770,Jeff,James,Unattached,,295778,540,573.35294117647,
Men Cat 4   ,26,20884,Mark,Davis,Unattached,,64246,590.17245392,578.11764705882,
Men Cat 4   ,27,40480,John,Loparo,Unattached,,,540,582.88235294118,
Men Cat 4   ,28,57811,Eric,Fassnacht,Unattached,,325132,540,587.64705882353,
Men Cat 4   ,29,8251,Dale,Seeds,Stark Velo,,63439,540,592.41176470588,
Men Cat 4   ,30,57823,Andrew,Roland,Unattached,,,540,597.17647058824,
Men Cat 4   ,31,57745,Daryl,Breedlove,Unattached,,59456,540,601.94117647059,
Men Cat 4   ,32,57824,Jeff,Taggert,Unattached,,,540,606.70588235294,
Men Cat 4   ,33,57825,Jim,Warren,Unattached,,,540,611.47058823529,
Men Cat 4   ,34,63331,Dave,Schalmo,Unattached,,379080,540,616.23529411765,
Men Junior  10-18 ,1,8271,Ryan,Madis,Project Velo Racing,,284218,,,
Men Junior  10-18 ,2,57815,Nick,Mastrobuono,Unattached,,330336,,,
Men Junior  10-18 ,3,8225,William,Cousino,Snake Bite Racing,,329382,,,
Men Junior  10-18 ,4,57779,Jon,Basham,Unattached,,,,,
Men Junior  10-18 ,5,57816,Ian,Bodell,Spin,,,,,
Women Cat 1/2/3/4   ,1,8248,Leah,Halloran,Spin,,284355,447.64415253631,398.29324576089,
Women Cat 1/2/3/4   ,2,21454,Sally,Price,Team Summa,,172593,440,410.79324576089,
Women Cat 1/2/3/4   ,3,57735,Samantha,Brode,Carbon Racing,,206620,440,423.29324576089,
Women Cat 1/2/3/4   ,4,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,470.26229072283,435.79324576089,
Women Cat 1/2/3/4   ,5,57736,Jackie,Mckay,Team 53X11 Coffee,,294402,440,448.29324576089,
Women Cat 1/2/3/4   ,6,57737,Jennifer,Martin,Team 53X11 Coffee,,60147,440,460.79324576089,
Women Cat 1/2/3/4   ,7,16330,Lorena,Brown,Orrville Cycling Club,,139053,440,473.29324576089,
Women Cat 1/2/3/4   ,8,57788,Michelle,Zamora,Unattached,,,440,485.79324576089,
Women Cat 4   ,1,56781,Kellie,Strang,Unattached,,303754,,,
Women Cat 4   ,2,57812,Lori,Erwine,Unattached,,377713,,,
Women Junior  10-18 ,DNF,39688,,Dnf,,,310691,,,
