Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing,2006-12-3,Beginner Men,23,57,530.24925253147,
Kruger's Kermesse,2007-09-15,Beginner Men CX,24,46,540,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,22,50,535.82826326615,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,25,131,482.26527708161,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,25,104,484.63904956528,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,14,74,455.52678588891,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,21,83,516.49741362292,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,20,74,524.22204905867,
Hood River Double Cross #1,2008-09-20,Mst C,14,32,524.90169797831,
Battle at Barlow,2008-09-28,Masters 35+ C,39,74,597.53392695691,
Cross Crusade #1,2008-10-5,Master 35+ C,51,153,426.32502419353,
Cross Crusade #2,2008-10-12,Masters 35+ C,29,149,478.92414421508,
Cross Crusade #3,2008-10-19,Masters 35+ C,38,126,458.48776428986,
Cross Crusade #4,2008-10-25,Masters 35+ C,20,63,473.91893026193,
Cross Crusade #6,2008-11-2,Masters 35+ C,35,159,448.92021427585,
Hood River Double Cross Day Two,2009-09-20,Master Men C,31,45,577.5019193678,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,103,177,535.55675784816,
