First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lloyd,Hill,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,37,42,502.02896718322,
Alex,Bobroff,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,31,53,432.07128381995,
Alex,Bobroff,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,7,74,396.86810391261,
Lloyd,Hill,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,47,66,558.68957087059,
Brendon,Clover,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,15,41,495.14048399195,
Brendon,Clover,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,19,69,488.98329801767,
Noah,Epstein,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,35,74,379.53741071145,
Noah,Epstein,NECX BAR Finals,2015-11-29,Men 1/2/3,34,47,359.59711555236,
Lloyd,Hill,Monstah Cross,2015-11-14,Men 4/5,20,47,534.07204400899,
Noah,Epstein,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,49,106,379.73792863857,
Lloyd,Hill,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,96,139,605.3434004056,
Lloyd,Hill,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,89,134,597.80377728188,
Jack,Kisseberth,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,2,50,227.10335578481,
Noah,Epstein,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,21,50,354.70761665217,
Jack,Kisseberth,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,21,49,257.02456146763,
Jack,Kisseberth,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,16,52,226.72705747864,
Noah,Epstein,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,18,79,318.81154896664,
Jack,Kisseberth,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,35,41,337.13289690407,
Jack,Kisseberth,Rockland County Supercross Day 2,2014-11-23,Men A,3,4,,
Jack,Kisseberth,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,25,42,276.28117328905,
Noah,Epstein,Rockland County Supercross Day 1,2014-11-22,Men B,12,13,535.8818949315,
Noah,Epstein,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,61,64,514.70804031438,
Jack,Kisseberth,Rockland County Supercross Day 1,2014-11-22,Men A,1,4,,
Jack,Kisseberth,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,3,50,222.34649708171,
Jack,Kisseberth,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,22,58,255.25666317131,
Jack,Kisseberth,Cycle-Smart International,2014-11-1,UCI Elite Men,19,58,227.16761949346,
Jack,Kisseberth,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,3,39,233.22219014638,
Jack,Kisseberth,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,9,43,251.22419174661,
Jack,Kisseberth,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,22,136,288.20394591107,
Jack,Kisseberth,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,1,159,357.88534183644,
William,Stockton,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,80,159,527.21965876504,
Jack,Kisseberth,Quad Cross 2014,2014-09-7,Men Open Single Speed,5,45,275.92782791666,
William,Stockton,Quad Cross 2014,2014-09-7,Men Cat 4/5,28,33,643.66362477713,
Caitlin,Thompson,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,14,16,684.97929024603,
Caitlin,Thompson,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,21,25,708.66783987954,
Judith,Wexler,MRC Cyclocross,2007-12-2,Women 3/4,11,17,701.43058093342,
Judith,Wexler,Plymouth South Cyclocross,2007-11-11,Women Cat 4,5,16,568.72847460974,
Eric,Silva,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,50,64,490.62785082081,
Eric,Silva,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,42,53,506.21346746315,
Katie,Dunn,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,16,32,631.22526087882,
Katie 'Doily',Dunn,2006 New York State Cyclocross Championship,2006-11-19,Elite Women,6,6,,
Eric,Silva,UNH Campus Cross,2006-11-11,College B Men,2,8,,
Katie 'kmonster',Dunn,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,31,40,692.89492048562,
Eric,Silva,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,5,79,458.58401168629,
Katie,Dunn,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,22,33,682.2933943554,
Eric,Silva,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,18,75,488.16435143077,
Katie,Dunn,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Women Open (3 Laps),5,6,,
Katie,Dunn,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,23,25,750.08065480783,
Katie 'kmonster',Dunn,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,29,29,713.83430230379,
