Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,4,26,465.37798922773,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,5,21,482.53534873882,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,7,24,477.59808571038,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,3,15,458.77258587023,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,3,45,426.3686633378,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,1,53,422.00647962303,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,3,46,382.60365091468,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,1,31,410.32626462517,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,19,25,435.64266421063,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,17,21,454.56486169024,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,12,16,431.05090416603,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,19,22,448.84770322551,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,20,28,467.88746242977,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,12,17,444.57449825166,
NCGP Day 1,2017-12-9,Men Cat 3,17,22,467.89551942405,
NCGP Day 1,2017-12-9,Men Cat 2/3,28,34,464.45776977917,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,20,29,436.64004878372,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,11,23,404.81361228757,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,17,25,442.61451307065,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,11,20,425.77391972375,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,8,26,379.88370406834,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,12,20,416.78265231064,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,13,24,405.7286111488,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,18,23,460.81976010336,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,4,19,348.56477664314,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,19,38,381.82365715266,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,13,27,381.99986090294,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,5,14,367.77896998364,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,8,11,426.12453525605,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,9,17,415.69455131666,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,6,19,372.91447460193,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,6,14,392.38213199485,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,8,23,366.69701301177,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,10,15,420.09258846966,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,5,13,360.92307343886,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,4,10,364.22682943202,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,4,12,357.53732992143,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,27,33,649.34609157907,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,3,24,325.27560850491,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,4,23,366.99372527872,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,20,22,464.07068789591,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,3,16,343.26554165599,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,3,14,337.85186568305,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,2,14,347.72202087819,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,2,9,356.85811284287,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,2,12,343.30170067659,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,4,18,349.69797520659,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,2,12,346.13552957885,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,3,9,374.91917377015,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,11,19,423.03052097998,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,5,11,377.15766121386,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,4,14,364.75124325069,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,8,29,337.49225280536,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,4,24,308.48859385946,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,2,10,297.41794814896,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,5,7,432.57198110024,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,3,15,322.7205303282,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,4,21,324.23086506087,
