Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #5,2016-10-4,Men 3/4,20,35,480.13202799119,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,18,54,457.29791707218,
Washougal CX,2016-10-23,Men 4,1,7,431.07327736082,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,1,18,455.6831704846,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,DNF,43,488.42832191876,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,33,46,437.1743180998,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,6,24,343.40847900523,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,4,31,292.72769178896,
Blind Date at the Dairy,2019-09-4,Men 2/3,5,15,330.88429363222,
Blind Date at the Dairy,2019-09-11,Men 2/3,3,12,345.08113605367,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,7,41,330.82519644317,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,16,58,336.07715914735,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,10,49,322.75207205054,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,5,52,290.3094257376,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,DNF,39,519.95319299041,
Left Coast CX,2021-08-29,Category 2/3 Open,2,16,303.8528884084,
Corn Cross,2021-09-18,Category 2/3 Open,6,28,341.05756388653,
Vanport CX,2021-09-25,Category 2/3 Open,5,26,350.01494593702,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,13,35,369.78236283456,
Het Meer,2022-09-4,Category 2/3 Open,2,21,325.57436670274,
Corn Cross,2022-09-11,Category 2/3 Open,DNF,16,505.02977961578,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,1,49,288.25135810886,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,DNF,24,543.08350227765,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,3,63,291.83163317131,
Het Meer CX,2023-09-3,Cat 2/3 Open,5,12,361.02763307544,
