Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,28,33,649.22706467057,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,30,39,576.58437469846,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,18,19,496.08524793546,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,42,49,461.32264009962,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,39,49,457.49822147971,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,15,17,477.32759151848,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,45,58,447.66558013404,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,27,29,371.6106673702,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,16,23,470.99630120041,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,76,88,490.79466479728,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,17,21,482.50728633198,
Grafton PumpkinCross,2013-10-12,Men Category 3,12,18,496.08950304029,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,33,41,430.30802545347,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,18,22,527.97642197397,
Lake Geneva Cross,2015-09-20,Elite Cat 3,16,32,445.74559774035,
