Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-6,Master Men 40+,7,9,648.738652672,
CrossAflixion Cup,2011-09-24,Masters 50+,8,11,525.62514208293,
Cross Crusade #1,2011-10-2,Masters 50+,33,70,500,
CrossAflixion Cup,2011-10-9,Masters 50+,7,11,509.49307450507,
Cross Crusade #4,2011-10-23,Masters 50+,20,65,421.19408951154,
Cross Crusade #5,2011-10-29,Masters 50+,45,51,646.47498047558,
Cross Crusade #7,2011-11-6,Masters 50+,27,60,450.69277839647,
CrossAflixion Cup,2011-11-12,Masters 50+,5,12,443.12572536711,
Cross Crusade #8,2011-11-13,Masters 50+,33,58,503.62154694158,
KFCX Moore Cowbell #1,2012-09-30,Masters 40+ B,2,9,445.38750396891,
KFCX Moore Cowbell,2015-09-13,Category B/C - Men 50+,1,1,,
KFCX Moore Cowbell,2015-09-20,Category B/C - Men 50+,1,1,,
Battle at Barlow,2015-09-27,Masters Men 50+,27,33,578.8970775556,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men 50+,2,2,,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men 50+,1,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,53,70,571.64822162506,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 50+ 3/4/5,3,4,,
KFCX - Moore Cowbell #1,2017-09-10,Category 3/4/5 - Men 50+,2,2,,
KFCX - Moore Cowbell,2017-09-17,Category 3/4/5 - Men 50+,1,1,,
Harvest Cross,2017-10-7,Masters 35+ 3/4,4,17,485.69565805052,
S.O. Outlaw Cyclocross,2017-10-21,Masters 50+ 3/4/5,1,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,57,77,571.99730073744,
S.O. Outlaw Cyclocross,2017-11-4,Masters 50+ 3/4/5,2,3,,
S.O. Outlaw Cyclocross,2017-11-11,Masters 50+ 3/4/5,1,4,,
S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 3/4/5,1,4,,
