Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2011-08-21,Juniors,6,7,416.33333333333,
Monson Cyclocross RAce,2011-08-27,Juniors,7,8,433,
Paradise Cross Frenzy,2011-11-12,Junior 10-15,5,11,568.17841221515,
Monson Cyclocross,2012-08-25,Juniors,7,9,642.75564383373,
Blunt Park Cyclocross Race,2012-08-26,JUNIORS   ,5,7,513.60326167635,
Blandford Beer Cross,2012-09-15,JUNIORS,4,6,582.55492688941,
Blandford Beer Cross,2012-09-15,CAT 4 M,48,66,606.6182826337,
Aetna Silk City Cyclocross,2012-09-22,Jr 15-18,2,2,,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,70,77,646.08072474867,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,3,21,534.43020643327,
Sloper Cross,2012-10-21,Juniors under 18,4,7,456.56008072397,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,11,27,601.89929157326,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,9,30,552.83017680954,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,30,40,609.04109301747,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,9,16,616.3930757353,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,4,10,538.69126400847,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,8,14,568.6746319223,
Quad Cyclocross,2013-09-8,Juniors 10-14,DNF,27,781.04443229073,
Quad Cyclocross,2013-09-8,Juniors U19,10,11,565.9478308142,
Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,3,10,512.97011449244,
Sucker Brook Cyclocross,2013-09-22,Juniors 15-18 (1-4),2,2,,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,9,14,603.32031451971,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),5,30,524.31479460029,
Granite Gorge Cyclocross,2013-10-20,Juniors,3,13,545.43725333435,
Wicked Creepy Cyclocross Race,2013-10-27,Men 15-18 Juniors,3,5,,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,64,69,481.1529306285,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,47,51,471.13057184085,
Paradise Cross Frenzy,2013-11-9,Junior Age 15 - 18,1,1,,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 JUNIOR 15-18,3,3,,
CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,3,8,488.39462656903,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,5,35,477.32759963927,
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,4,10,499.91135955186,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,17,46,523.8,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,8,33,406.30017701613,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,6,18,455.45620151756,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,19,27,532.97122867275,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,3,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,6,16,486.82034638576,
Keene Pumpkin Cross Race,2014-10-19,Juniors 15-17,2,2,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,3,8,452.99250801845,
Cycle-Smart International,2014-11-1,Men 4/5,27,137,438.44724917024,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,30,127,445.47328164258,
Paradise Cross Frenzy,2014-11-8,Junior Age 15 - 18,4,6,451.74789011577,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,5,33,446.4521132496,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,2,7,492.79236519278,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 16-18,2,3,,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),14,22,460.16493299137,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,57,111,527.35625193358,
March Farm Cyclo Madness,2014-12-13,Junior 16/18,4,5,,
March Farm Cyclo Madness,2014-12-13,Men 4/5,14,30,530.34196879741,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,4,49,403.00755650484,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,3,44,394.46419396537,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,6,67,373.32317279719,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,14,81,432.09174714621,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,65,87,503.53036615215,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,8,26,470.79031562143,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,5,41,432.82894006604,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,11,29,392.62408928586,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,2,134,369.21611257626,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,1,139,366.58866815436,
Cheshire Cross,2015-11-14,CATEGORY 45,1,80,374.4285953049,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,2,137,340.3486137922,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,2,133,330.15533380551,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,8,33,359.25331704513,
Wendolowski Farm Cross,2016-09-7,Men A,6,21,322.14207219938,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,10,35,377.87515004779,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,17,43,384.27701787736,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,6,38,305.43677595174,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,29,35,386.6941282808,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,29,35,384.7527334275,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,DNF,62,517.50268150789,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,39,109,325.30050881925,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,37,103,327.9922429714,
Pumpkincross,2016-10-23,MEN 3/4 (Open),5,30,343.32342208158,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,6,35,339.777498587,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,7,19,365.56685309926,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,1,16,315.62664017583,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,28,79,315.08644509648,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,21,75,283.81863045297,
NECX BAR Finals,2016-11-27,Boys 15-18,3,12,339.44842987781,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,24,71,303.90116718811,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,24,56,309.98169323849,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,31,52,332.55347129079,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,8,16,311.82223419976,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Wendolowski Farm Cross,2017-09-7,Men A,2,20,261.51818484404,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,DNF,17,411.3274460769,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,14,34,283.99874393495,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,20,66,311.9450605046,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,44,63,393.26358156275,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,DNF,95,553.5694181524,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,4,107,263.79344373062,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,18,96,300.92717720128,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,8,11,304.94061152166,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,3,52,291.41767173328,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),DNF,16,420.88736533893,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,7,19,277.09122550709,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,2,84,269.8114728106,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,6,68,277.21787036258,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,2,54,285.57075796211,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,1,42,263.92562509436,
NBX GP of Cross,2017-12-2,Cat 3 Men,4,66,271.89525275316,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,5,50,277.49914432244,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,1,31,285.57240374833,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,23,42,279.14067163596,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,13,25,301.103393323,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,26,41,303.19909382806,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,43,56,333.73228296719,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,39,51,350.02796216791,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,4,40,249.22418221667,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,26,35,316.67870681231,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,16,40,261.85395538779,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,23,53,282.46448622543,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,41,51,348.53466435736,
Supercross Cup Day 1,2018-11-17,Men Open Pro,22,28,324.2247702847,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,9,23,244.82699420462,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,9,45,235.91615486695,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,23,56,271.44208487064,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,1,11,236.2631993489,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,36,47,262.09906430602,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,31,44,244.92820232349,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,20,40,250,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,43,53,271.69729274147,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,29,44,249.25453394903,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,30,40,262.22232829724,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,32,40,314.47775449693,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,16,39,244.92417777954,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,18,56,236.05610118435,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,18,48,248.16355657424,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,18,34,265.19857370575,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,16,27,242.35075832307,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,12,26,252.27654821707,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,12,22,270.97027327648,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,6,39,227.5973510489,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,11,38,231.42671727801,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,6,22,261.17022505531,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,15,19,328.35859380528,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,1,35,194.83650526455,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,20,50,235.36956952766,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,32,52,277.92912231546,
Charm City Cross,2021-10-2,Men Pro,52,68,293.83136226183,
Charm City Cross,2021-10-3,Men Pro,31,63,240.17437490801,
Trek CX Cup,2021-10-8,Men  C2,20,49,244.20453595125,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,3,45,219.36780637446,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,38,56,309.48575761144,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,33,44,323.02267552197,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,3,23,283.23015048302,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,17,57,217.46794050025,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,14,53,205.6096512254,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,22,46,253.21906629883,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,24,47,258.01086458064,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,4,29,237.10836241918,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,26,32,280.68063523576,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,5,17,246.21390451126,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,31,46,264.68098340702,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,40,43,358.33187171903,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,34,51,282.83624782564,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,26,33,272.77494714509,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,2,18,240.97538798086,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,DNF,26,367.74788195301,
Tree House CX,2022-09-18,Men Cat 1/2/3,24,31,350.07999185575,
OZ CX,2022-10-15,Men Elite Cat 1/2,10,25,276.28825152452,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),8,40,272.90412146759,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,4,10,308.69247852076,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,4,10,291.71568631451,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,18,46,256.23698659257,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,28,47,301.39312433988,
Ice Weasels Cometh,2022-12-3,Jedi Men,8,35,274.88929939321,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,13,14,343.89997072655,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,DNF,31,367.05680825585,
