Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters 35+/45+              88 starters,1,380,Jonny,Bold,Corner Cycle,40:29,117383,202.42427602559,188.36227470139,
Cat 1/2/3 Masters 35+/45+              88 starters,2,999,Roger,Aspholm,Westwood Velo,40:53,136195,205.07056352144,192.55785998214,
Cat 1/2/3 Masters 35+/45+              88 starters,3,17,Daniel,Coady,WeLoveBicycles.com,40:54,42403,245.28588751995,196.75344526288,
Cat 1/2/3 Masters 35+/45+              88 starters,4,45,Kevin,Hines,Corner Cycle,40:54,16266,214.45157731647,200.94903054362,
Cat 1/2/3 Masters 35+/45+              88 starters,5,363,John,Mosher,Corner Cycle,41:29,140765,250.97869728958,205.14461582436,
Cat 1/2/3 Masters 35+/45+              88 starters,6,932,Mark,Stotz,Corner Cycle,41:29,34319,238.6772849498,209.3402011051,
Cat 1/2/3 Masters 35+/45+              88 starters,7,1167,Troy,Kimball,Westwood Velo,41:29,18576,241.06103526329,213.53578638585,
Cat 1/2/3 Masters 35+/45+              88 starters,8,1000,Todd,Cassan,Westwood Velo,41:45,6406,237.56646911627,217.73137166659,
Cat 1/2/3 Masters 35+/45+              88 starters,9,1365,Ralf,Warmuth,Westwood Velo,41:48,231788,260.32731782836,221.92695694733,
Cat 1/2/3 Masters 35+/45+              88 starters,10,1168,Colman,O'connor,MBRC/Bicycle Link,41:50,26419,306.38045242794,226.12254222807,
Cat 1/2/3 Masters 35+/45+              88 starters,11,353,Kurt,Perham,bikeman.com,42:08,27727,263.24958810308,230.31812750881,
Cat 1/2/3 Masters 35+/45+              88 starters,12,47,Sam,Morse,Corner Cycle,42:14,25187,263.48137966132,234.51371278956,
Cat 1/2/3 Masters 35+/45+              88 starters,13,46,Curtis,Boivin,Refunds Now,42:17,120079,235.74328361916,238.7092980703,
Cat 1/2/3 Masters 35+/45+              88 starters,14,351,Alan,Starrett,Bikeman.com,42:17,147125,251.53238531392,242.90488335104,
Cat 1/2/3 Masters 35+/45+              88 starters,15,49,William,Shattuck,bikebarnracing.com,42:21,167407,280.33746980112,247.10046863178,
Cat 1/2/3 Masters 35+/45+              88 starters,16,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,42:23,76361,302.40365648414,251.29605391252,
Cat 1/2/3 Masters 35+/45+              88 starters,17,412,Brant,Hornberger,BikeReg.com,42:33,16749,277.98170747778,255.49163919327,
Cat 1/2/3 Masters 35+/45+              88 starters,18,1001,Greg,Ferguson,Penn State Hershey Cancer Inst.,42:33,11462,271.52028163382,259.68722447401,
Cat 1/2/3 Masters 35+/45+              88 starters,19,1009,Mark,Gunsalus,Team FUJI fueled by Clif Bar,42:59,146710,265.86448659074,263.88280975475,
Cat 1/2/3 Masters 35+/45+              88 starters,20,1453,Matthew,Howard,GS Gotham,43:21,192622,300.80820807062,268.07839503549,
Cat 1/2/3 Masters 35+/45+              88 starters,21,349,John,Meerse,Cyclemania,43:22,63360,269.79189383133,272.27398031623,
Cat 1/2/3 Masters 35+/45+              88 starters,22,3126,Randall,Root,Evolution Cycling Club,43:26,30526,299.92361956292,276.46956559698,
Cat 1/2/3 Masters 35+/45+              88 starters,23,1137,Steve,Roszko,BikeReg.com,43:40,56688,297.72491119419,280.66515087772,
Cat 1/2/3 Masters 35+/45+              88 starters,24,260,Matthew,Myette,Zanconato Custom Cycles,43:42,208969,305.97966640242,284.86073615846,
Cat 1/2/3 Masters 35+/45+              88 starters,25,5620,Matthew,Theodore,bikebarnracing.com/E-caps,43:45,199986,361.9233498102,289.0563214392,
Cat 1/2/3 Masters 35+/45+              88 starters,26,6073,Erich,Gutbier,battenkill united /anthem cycles,43:51,83357,388.98671503791,293.25190671994,
Cat 1/2/3 Masters 35+/45+              88 starters,27,55,David,Belknap,Bicycle Link/MBRC,43:54,84926,331.84080825149,297.44749200069,
Cat 1/2/3 Masters 35+/45+              88 starters,28,1003,Aaron,Millett,ECV,43:55,82049,259.88927136526,301.64307728143,
Cat 1/2/3 Masters 35+/45+              88 starters,29,357,Chris,Borrello,Gear Works/Spin Arts,43:57,4300,310.39334670471,305.83866256217,
Cat 1/2/3 Masters 35+/45+              88 starters,30,2801,Ian,Modestow,Joe's Garage,43:59,50660,346.28542671367,310.03424784291,
Cat 1/2/3 Masters 35+/45+              88 starters,31,837,Stephan,Marcoux,Bikeman.com,44:03,345,276.99219172403,314.22983312365,
Cat 1/2/3 Masters 35+/45+              88 starters,32,14003,Dan,Staffo,JW Dundee's/Home Performance,44:25,149684,278.51457452318,318.4254184044,
Cat 1/2/3 Masters 35+/45+              88 starters,33,370,Mark,Suprenant,Team Type 1,44:26,76016,359.94232978627,322.62100368514,
Cat 1/2/3 Masters 35+/45+              88 starters,34,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,44:27,0934,357.41834942549,326.81658896588,
Cat 1/2/3 Masters 35+/45+              88 starters,35,61103,Eiric,Marro,BOB/Shift/Stonyfield Farm,44:27,22572,331.83893242302,331.01217424662,
Cat 1/2/3 Masters 35+/45+              88 starters,36,709,Brian,Cantele,EBCC/Benidorm Bikes,44:30,,285.07327349427,335.20775952736,
Cat 1/2/3 Masters 35+/45+              88 starters,37,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike,44:57,66046,347.74127623958,339.40334480811,
Cat 1/2/3 Masters 35+/45+              88 starters,38,2314,Charles,Chichester,Guy's Racing,45:03,226814,358.93120306354,343.59893008885,
Cat 1/2/3 Masters 35+/45+              88 starters,39,2352,Doug,Karet,,45:03,101115,370.89964703569,347.79451536959,
Cat 1/2/3 Masters 35+/45+              88 starters,40,487,Wade,Summers,Horst-Benidorm-Property Research Corp,45:07,60566,350.32494948744,351.99010065033,
Cat 1/2/3 Masters 35+/45+              88 starters,41,52,Michael,Bernard,gearworks spinarts,45:08,3486,289.80254100621,356.18568593107,
Cat 1/2/3 Masters 35+/45+              88 starters,42,127,Gary,David,Minuteman Road Club,45:09,220459,346.71414940002,360.38127121182,
Cat 1/2/3 Masters 35+/45+              88 starters,43,355,Keith,Button,noreast cycling,45:13,153475,349.42168469528,364.57685649256,
Cat 1/2/3 Masters 35+/45+              88 starters,44,247,Geoffrey,House,Housatonic Wheel Club,45:14,70131,355.9878424169,368.7724417733,
Cat 1/2/3 Masters 35+/45+              88 starters,45,356,Andrew,Durham,CCB/Volkswagon,45:25,,373.72289821,372.96802705404,
Cat 1/2/3 Masters 35+/45+              88 starters,46,6360,Alex,Combes,503 Cycleworx/LHCC,45:29,,431.9517958511,377.16361233479,
Cat 1/2/3 Masters 35+/45+              88 starters,47,846,Martin,Valiquette,EnCoeur,45:31,,439.04865905623,381.35919761553,
Cat 1/2/3 Masters 35+/45+              88 starters,48,781,Robert,Kramer,Ridley Factory Team,45:35,19774,393.33418040348,385.55478289627,
Cat 1/2/3 Masters 35+/45+              88 starters,49,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,45:41,91485,372.88157566199,389.75036817701,
Cat 1/2/3 Masters 35+/45+              88 starters,50,1741,Matt,Jordan,HRS/Rock Lobster,45:41,245591,321.91941042693,393.94595345775,
Cat 1/2/3 Masters 35+/45+              88 starters,51,58,Christopher,Burke,Providence Velo Club/Refunds Now,45:48,113071,339.22768358659,398.1415387385,
Cat 1/2/3 Masters 35+/45+              88 starters,52,1747,Kelly,Cline,Wissahickon Cross,45:58,145697,372.92146007656,402.33712401924,
Cat 1/2/3 Masters 35+/45+              88 starters,53,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,45:59,82305,353.63020083446,406.53270929998,
Cat 1/2/3 Masters 35+/45+              88 starters,54,1174,Dave,Barr,Bikeman.com,46:06,,441.23477388894,410.72829458072,
Cat 1/2/3 Masters 35+/45+              88 starters,55,1478,Don,Seib,NEBC/Cycleloft/Devonshire Dental,46:09,77357,405.51903176694,414.92387986146,
Cat 1/2/3 Masters 35+/45+              88 starters,56,17988,Marc,Lapointe,EMD Serono/Stevens,46:17,,330,419.11946514221,
Cat 1/2/3 Masters 35+/45+              88 starters,57,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,46:22,208131,434.2975600551,423.31505042295,
Cat 1/2/3 Masters 35+/45+              88 starters,58,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,46:27,9762,340.13387198377,427.51063570369,
Cat 1/2/3 Masters 35+/45+              88 starters,59,5363,Mitchell,Medeiros,scottee's westport bicycle,46:29,143626,322.78108104573,431.70622098443,
Cat 1/2/3 Masters 35+/45+              88 starters,60,721,Jerry,Chabot,Refunds Now,46:30,77718,394.76475004075,435.90180626517,
Cat 1/2/3 Masters 35+/45+              88 starters,61,28,Steven,Morse,BIKEMAN.COM,46:33,212172,387.85331439697,440.09739154592,
Cat 1/2/3 Masters 35+/45+              88 starters,62,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,46:33,562838,424.89249771839,444.29297682666,
Cat 1/2/3 Masters 35+/45+              88 starters,63,1396,Eben,Weiss,GS Gotham,46:40,158638,455.99429019965,448.4885621074,
Cat 1/2/3 Masters 35+/45+              88 starters,64,183,Sean,Langford,CCB/Volkswagen,46:46,,441.37913852839,452.68414738814,
Cat 1/2/3 Masters 35+/45+              88 starters,65,5639,Steve,Arsenault,Team Andy/MCC,46:56,211263,385.02741478835,456.87973266888,
Cat 1/2/3 Masters 35+/45+              88 starters,66,211047,Kotch,Rick,Union Velo Club,47:03,,413.9895864136,461.07531794963,
Cat 1/2/3 Masters 35+/45+              88 starters,67,1176,Gary,Dalton,Cox Communications Cycling Team,47:08,50156,413.64930750206,465.27090323037,
Cat 1/2/3 Masters 35+/45+              88 starters,68,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,47:13,32365,410.76149437,469.46648851111,
Cat 1/2/3 Masters 35+/45+              88 starters,69,60,Paul,Lynch,bicyclelink/mbrc,47:14,191982,351.87493040179,473.66207379185,
Cat 1/2/3 Masters 35+/45+              88 starters,70,5640,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,47:26,,391.09891465613,477.85765907259,
Cat 1/2/3 Masters 35+/45+              88 starters,71,1817,Tom,Stevens,,47:35,34102,428.81794185483,482.05324435334,
Cat 1/2/3 Masters 35+/45+              88 starters,72,1620,Matt,Hersey,bikeman.com,47:56,15993,392.89966136366,486.24882963408,
Cat 1/2/3 Masters 35+/45+              88 starters,73,182,Geoff,Williams,Refunds Now - Prov Velo Club,48:18,339,448.23280364484,490.44441491482,
Cat 1/2/3 Masters 35+/45+              88 starters,74,1175,George,Benington,Linscott Peak Racing,lapped,3300,429.44882618179,494.64000019556,
Cat 1/2/3 Masters 35+/45+              88 starters,75,1004,Christopher,Long,GS Gotham/Toga,lapped,1521,290.04150136392,498.8355854763,
Cat 1/2/3 Masters 35+/45+              88 starters,76,365,Mike,Hoover,Bikeman.com,lapped,16697,330,503.03117075705,
Cat 1/2/3 Masters 35+/45+              88 starters,77,23883,George,Hebner,Bethel Cycle Sport Club,lapped,15624,507.34304106602,507.22675603779,
Cat 1/2/3 Masters 35+/45+              88 starters,78,1170,Paul,Debartolo,GS Gotham/TOGA,lapped,115836,413.34686837219,511.42234131853,
Cat 2/3 Men                        110 starters,1,852,Hunter,Pronovost,CCNS/Pedal Power,43:08,99523,285.96712257975,275.00688427646,
Cat 2/3 Men                        110 starters,2,5030,James,Tosca,Corner Cycle,43:08,35793,288.90308469877,277.68713053348,
Cat 2/3 Men                        110 starters,3,1128,Jeremy,Dunn,Embrocation / Cambridge Racing,43:08,232612,298.0657284055,280.36737679049,
Cat 2/3 Men                        110 starters,4,1200,Donald,Snoop jr,Verge Sport/Test Pilot,43:14,82776,400,283.04762304751,
Cat 2/3 Men                        110 starters,5,1548,Chris,Worden,CCB/Volkswagen,43:20,,383.64371963618,285.72786930452,
Cat 2/3 Men                        110 starters,6,15158,James,Patterson,ROSELONG.COM/ Muscle Milk USA,43:22,,328.0045581701,288.40811556154,
Cat 2/3 Men                        110 starters,7,6333,Sean,Mannion,Verge Sport/Test Pilot,43:22,,327.38403807483,291.08836181855,
Cat 2/3 Men                        110 starters,8,4970,Brian,Lawney,CORNELL TANDEM MADISON,43:36,248557,363.24605848303,293.76860807556,
Cat 2/3 Men                        110 starters,9,79,Colin,Reuter,international bicycle/global,43:36,147771,312.30184631915,296.44885433258,
Cat 2/3 Men                        110 starters,10,17964,Dylan,Mcnicholas,NorEast Cycling,43:49,268394,400,299.12910058959,
Cat 2/3 Men                        110 starters,11,124,Cort,Cramer,MRC,43:50,241471,316.20833676296,301.80934684661,
Cat 2/3 Men                        110 starters,12,5332,Jon,Bernhard,CCB/Volkswagen,43:52,3496,329.40051639029,304.48959310362,
Cat 2/3 Men                        110 starters,13,5029,Todd,Burns,Nantucket Velo,44:00,202406,342.93156772809,307.16983936064,
Cat 2/3 Men                        110 starters,14,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,44:07,137167,299.04661501927,309.85008561765,
Cat 2/3 Men                        110 starters,15,321,Colin H.,Murphy,Kenda/Raleigh Cycling Team,44:10,540826,357.55667953542,312.53033187467,
Cat 2/3 Men                        110 starters,16,4718,Isaac,St. martin,Noreast Cycling,44:13,,319.96064909572,315.21057813168,
Cat 2/3 Men                        110 starters,17,5031,Peter,Bradshaw,Embrocation pb/ Cambridge Bicycle,44:14,120392,284.97389581927,317.8908243887,
Cat 2/3 Men                        110 starters,18,12002,Robert,Kuhn,HUP United,44:15,19969,400,320.57107064571,
Cat 2/3 Men                        110 starters,19,16997,Colin,Prensky,CRCA/Sanchez-Metro,44:16,74257,459,323.25131690273,
Cat 2/3 Men                        110 starters,20,856,Ed,Meyer,None,44:25,203625,350.20823193555,325.93156315974,
Cat 2/3 Men                        110 starters,21,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,44:25,170777,363.33430621735,328.61180941676,
Cat 2/3 Men                        110 starters,22,1491,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,44:33,178460,334.2056913252,331.29205567377,
Cat 2/3 Men                        110 starters,23,1878,Sheldon,Miller,No-C.A.R.S.,44:35,119248,383.88946247598,333.97230193079,
Cat 2/3 Men                        110 starters,24,4719,James,Morrison,CCB/Volkswagen,44:38,246459,344.64270508815,336.6525481878,
Cat 2/3 Men                        110 starters,25,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,44:40,5453,352.02931463878,339.33279444482,
Cat 2/3 Men                        110 starters,26,2192,Peter,Ozolins,FLCC/ChrisCookies/Swan Cycles,44:45,,281.16255297469,342.01304070183,
Cat 2/3 Men                        110 starters,27,26,Patrick,Goguen,Cl/Noonan/KAM/Coast/to/Coast,44:47,195075,337.60621003185,344.69328695885,
Cat 2/3 Men                        110 starters,28,5660,Tyler,Sage,Cambridge Bike/Igleheart Custom Frames,44:55,,357.10009177149,347.37353321586,
Cat 2/3 Men                        110 starters,29,1131,Cary,Fridrich,Embrocation p/b Cambridge Bicycle,44:58,141247,324.42669349717,350.05377947288,
Cat 2/3 Men                        110 starters,30,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,45:05,129563,379.60909489419,352.73402572989,
Cat 2/3 Men                        110 starters,31,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,45:09,,459.37498535942,355.4142719869,
Cat 2/3 Men                        110 starters,32,313,Ryan,Rumsey,Bikeman.com,45:10,162473,313.94875789633,358.09451824392,
Cat 2/3 Men                        110 starters,33,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,45:14,228871,410.00355188121,360.77476450093,
Cat 2/3 Men                        110 starters,34,3233,Chad,Culbertson,Guy's Racing,45:15, 230098,352.03822637306,363.45501075795,
Cat 2/3 Men                        110 starters,35,1282,Matt,Budd,Unattached,45:16,,317.77290602469,366.13525701496,
Cat 2/3 Men                        110 starters,36,406,Pierre,Vanden borre,Hup United,45:25,4296,337.88867198026,368.81550327198,
Cat 2/3 Men                        110 starters,37,5412,Chris,Laflamme,Base 36/SMCC/Gorham Bike,45:26,212692,400,371.49574952899,
Cat 2/3 Men                        110 starters,38,125,Christopher,Bailey,Boston Road Club,45:33,,382.92212737003,374.17599578601,
Cat 2/3 Men                        110 starters,39,35835,Jim,Newton,International Bicycle / Global,45:38,220133,342.27063108064,376.85624204302,
Cat 2/3 Men                        110 starters,40,132,Cory,Johannessen,Essex County Velo,45:41,240899,410.18937535489,379.53648830004,
Cat 2/3 Men                        110 starters,41,17966,Alexander,Grabau,STC,45:42,13816,400,382.21673455705,
Cat 2/3 Men                        110 starters,42,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,45:51,224122,429.79112331439,384.89698081407,
Cat 2/3 Men                        110 starters,43,939,Sean,Cavanaugh,Bethel Cycle/ Heineken Premium Light,45:54,173881,319.94662398713,387.57722707108,
Cat 2/3 Men                        110 starters,44,867,James,Leone,CBRC,45:56,214803,436.5162681055,390.2574733281,
Cat 2/3 Men                        110 starters,45,411,Kenny,Ambach,Zanconato Custom Cycles,45:59,,345.78340817986,392.93771958511,
Cat 2/3 Men                        110 starters,46,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,46:03,190729,530.23205882219,395.61796584213,
Cat 2/3 Men                        110 starters,47,677,Matthew,Simpson,HUP UNITED / Zanconato Custom Cycles,46:04,32772,401.69647973913,398.29821209914,
Cat 2/3 Men                        110 starters,48,89,Ben,Corbalis,Union Velo presented by RINET Company / Lees-Mc,46:07,184819,407.14412399477,400.97845835616,
Cat 2/3 Men                        110 starters,49,5331,Alex,Cox,Freddie Fu Cycling,46:20,336,323.91071154344,403.65870461317,
Cat 2/3 Men                        110 starters,50,1743,Sean,Sullivan,ECV,46:26,34621,426.12227394264,406.33895087019,
Cat 2/3 Men                        110 starters,51,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,46:33,205552,534.10378810358,409.0191971272,
Cat 2/3 Men                        110 starters,52,15133,Daniel,Davenport,Exodus Road Racing,46:39,,385.75045467315,411.69944338422,
Cat 2/3 Men                        110 starters,53,1287,Mark,Romanovsky,Muddy Cup Cycling,46:39,126345,402.04708471068,414.37968964123,
Cat 2/3 Men                        110 starters,54,5012,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,46:48,216869,464.2380283622,417.05993589824,
Cat 2/3 Men                        110 starters,55,418,Yasushi,Katsumi,HUPUNITED,46:48,,439.49712020935,419.74018215526,
Cat 2/3 Men                        110 starters,56,1537,Matthew,Jamieson,Exodus Road Racing,46:49,,346.47130695926,422.42042841227,
Cat 2/3 Men                        110 starters,57,90,Mike,Bennett,International Bicycle/Global,46:49,,388.34236333947,425.10067466929,
Cat 2/3 Men                        110 starters,58,85,Kyle,Smith,Ridley Factory Team,46:50,202213,497.34104900795,427.7809209263,
Cat 2/3 Men                        110 starters,59,314,Erik,Osborn,Bikeman.com,47:13,148923,443.52845481394,430.46116718332,
Cat 2/3 Men                        110 starters,60,17967,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,47:15,,400,433.14141344033,
Cat 2/3 Men                        110 starters,61,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,47:17,178439,481.0125395358,435.82165969735,
Cat 2/3 Men                        110 starters,62,4808,Adam,Duncan,CRCA/Avenue A|Razorfish,47:18, 195390,453.90492946307,438.50190595436,
Cat 2/3 Men                        110 starters,63,5802,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,47:19,275701,526.4760680435,441.18215221138,
Cat 2/3 Men                        110 starters,64,1386,Zach,Magoon,BIKEMAN.com,47:24,241936,531.65589395842,443.86239846839,
Cat 2/3 Men                        110 starters,65,5624,Scott,Frison,,47:31,260908,501.82788810168,446.54264472541,
Cat 2/3 Men                        110 starters,66,5253,Nicholas,Bartow,Berkshire Bike and Board,47:32,,452.7806859693,449.22289098242,
Cat 2/3 Men                        110 starters,67,3534,Jed,Kornbluh,CRCA/Jonathan Adler Racing,47:32,162981,430.61034690731,451.90313723944,
Cat 2/3 Men                        110 starters,68,17968,Jackson,Weber,Unattached,47:35,201447,400,454.58338349645,
Cat 2/3 Men                        110 starters,69,859,Michael,Harney,NBX/Narragansett Beer,47:36,,433.75499447309,457.26362975347,
Cat 2/3 Men                        110 starters,70,123,Justin,Cox,HUP United,47:36,,422.10727515627,459.94387601048,
Cat 2/3 Men                        110 starters,71,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,47:39,266369,428.37797322452,462.6241222675,
Cat 2/3 Men                        110 starters,72,6096,Christian,Rynkiewicz,Team Bicycle Alley/Polska,47:40,,554.55907214524,465.30436852451,
Cat 2/3 Men                        110 starters,73,128,Eric,Silva,Quad Cycles,47:59,216178,415.52843513318,467.98461478153,
Cat 2/3 Men                        110 starters,74,84,Michael,Cole,Minuteman Road Club,48:02,133412,347.25957854029,470.66486103854,
Cat 2/3 Men                        110 starters,75,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,48:02,,508.44350721842,473.34510729556,
Cat 2/3 Men                        110 starters,76,352,Richard,Brown,NorEast Cycling,48:10,169536,426.25451825854,476.02535355257,
Cat 2/3 Men                        110 starters,77,740,John,Berlinger,Putney/ West Hill,48:20,140369,513.90257771058,478.70559980958,
Cat 2/3 Men                        110 starters,78,15135,Owen,Pope,UVM Cycling,48:22,198143,416.20510240612,481.3858460666,
Cat 2/3 Men                        110 starters,79,1206,Kevin,Cummisford,Boston Road Club,48:28,247176,346.93829664105,484.06609232361,
Cat 2/3 Men                        110 starters,80,13573,Petar,Tomich,,48:39,159519,436.72794776846,486.74633858063,
Cat 2/3 Men                        110 starters,81,1296,Chuck,Nguyen,Bikeman.com,48:49,182794,494.25450054244,489.42658483764,
Cat 2/3 Men                        110 starters,82,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,48:56, 112195,592.8533323607,492.10683109466,
Cat 2/3 Men                        110 starters,83,5827,Andrew,Bernstein,Brooklyn Velo Force,49:16, 204817,539.68450676364,494.78707735167,
Cat 2/3 Men                        110 starters,84,2312,Jamie,Ryan-white,KHSnm.com Cycling Team,49:38,,400,497.46732360869,
Cat 2/3 Men                        110 starters,85,324,Robert,Poole,bikebarnracing.com,50:10,224748,426.03979897103,500.1475698657,
Cat 2/3 Men                        110 starters,86,3903,Mark,Pohndorf,Colavita Racing,50:28,37877,368.12025225907,502.82781612272,
Cat 2/3 Men                        110 starters,87,1297,Drew,Szeliga,Noreast Cycling,50:43,,506.92815968314,505.50806237973,
Cat 2/3 Men                        110 starters,88,1154,Christian,Eager,QuadCycles,50:52,222927,363.30503180093,508.18830863675,
Cat 2/3 Men                        110 starters,89,997,Jason,White,TRT Bikes / Segway of the Hudson Valley,50:56,194309,444.71369486412,510.86855489376,
Cat 2/3 Men                        110 starters,90,1563,Paul,Niehoff,SMCC,50:57,120408,400,513.54880115078,
Cat 2/3 Men                        110 starters,91,31456,Daniel,Zotter,Team ROG,51:11,228556,473.68872518416,516.22904740779,
Cat 2/3 Men                        110 starters,92,1311,Eric,Schillinger,CBRC/NYCROSS.com,51:12,206384,494.09462188104,518.90929366481,
Cat 2/3 Men                        110 starters,93,247,Geoffrey,House,Housatonic Wheel Club,51:23,70131,355.9878424169,521.58953992182,
Cat 2/3 Men                        110 starters,94,6914,Michael,Berlinger,adidas Cycling,52:17,178917,467.66408498546,524.26978617884,
Cat 2/3 Men                        110 starters,95,5302,Devon,Burgess,Idle Times Bike Shop,lapped,,434.41842400868,526.95003243585,
Cat 2/3 Men                        110 starters,96,151,David,Loszewski,HUP United,lapped,208941,560.04449271601,529.63027869287,
Cat 2/3 Men                        110 starters,97,1630,Sol,Mclellan,North Atlantic Velo / ClassBook.Com / Giant / P,lapped,,505.04278097065,532.31052494988,
Cat 2/3 Men                        110 starters,98,1155,Mark,Robson,Cycle Smart,lapped,98848,517.74303560082,534.9907712069,
Cat 2/3 Men                        110 starters,99,1835,Richard,Bauch,Colavita Racing,lapped, 154757,465.30778434753,537.67101746391,
Cat 3/4 Masters 35+/45+                93 starters,1,76,Roger,Goulart,Scottee's Westport Bicycle,37:16,147640,312.52039971631,333.80040746525,
Cat 3/4 Masters 35+/45+                93 starters,2,4691,Timothy,Young,NorEast Cycling,37:16,106827,402.77944997957,336.79133978633,
Cat 3/4 Masters 35+/45+                93 starters,3,1631,Peter,Sullivan,Nantucket Velo,37:19,251927,374.9807101076,339.7822721074,
Cat 3/4 Masters 35+/45+                93 starters,4,316,Anders,Larson,Bikeman.com,37:25,91339,400.3589250843,342.77320442847,
Cat 3/4 Masters 35+/45+                93 starters,5,180001,Tim,Kelley,Fitzgerald's Bicycles,37:27,212853,423.93943759139,345.76413674955,
Cat 3/4 Masters 35+/45+                93 starters,6,714,Doug,Aspinwall,Joe's Garage,37:47,60818,354.51125121183,348.75506907062,
Cat 3/4 Masters 35+/45+                93 starters,7,17971,Gunnar,Christensen,Team Zensa/Lifeline,37:53,6839,540,351.7460013917,
Cat 3/4 Masters 35+/45+                93 starters,8,57,Kevin,Callahan,Bicycle Link/MBRC,38:02,5860,346.43820092555,354.73693371277,
Cat 3/4 Masters 35+/45+                93 starters,9,17972,Dan,Walsh,crank racing,38:06,,540,357.72786603385,
Cat 3/4 Masters 35+/45+                93 starters,10,345,Tim,Savage,Minuteman Road Club,38:10,236817,536.5097212681,360.71879835492,
Cat 3/4 Masters 35+/45+                93 starters,11,13583,Eric,Goodson,Boston Road Club,38:28,121967,369.22512850019,363.709730676,
Cat 3/4 Masters 35+/45+                93 starters,12,861,Jeff,Johnson,Battenkill-United/anthemcycles.com,38:48,228570,358.22260019684,366.70066299707,
Cat 3/4 Masters 35+/45+                93 starters,13,122,Gary,Cundiff,CAPE COD CYCLIST/BIKE ZONE,38:51,,414.45016473683,369.69159531815,
Cat 3/4 Masters 35+/45+                93 starters,14,5417,Steven,Colangeli,Onion River Sports,38:53,,442.59096510699,372.68252763922,
Cat 3/4 Masters 35+/45+                93 starters,15,5071,Adam,Brodsky,MBRC/ Bicycle Link,38:54,,574.97367895168,375.6734599603,
Cat 3/4 Masters 35+/45+                93 starters,16,367,Matt,Spence,Onion River Sports,38:58,173366,445.63224584178,378.66439228137,
Cat 3/4 Masters 35+/45+                93 starters,17,940,Stuart,Boyd,ECV,39:03,209854,456.26459374005,381.65532460245,
Cat 3/4 Masters 35+/45+                93 starters,18,6367,Robert,Hendry,unaffiliated,39:04,288898,695.90606808246,384.64625692352,
Cat 3/4 Masters 35+/45+                93 starters,19,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,39:07,16347,474.20802022845,387.6371892446,
Cat 3/4 Masters 35+/45+                93 starters,20,912,Kevin,Kerwood,Joe's Garage,39:08,,391.89308752734,390.62812156567,
Cat 3/4 Masters 35+/45+                93 starters,21,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,39:10,2255,389.53934200329,393.61905388674,
Cat 3/4 Masters 35+/45+                93 starters,22,134,Brian,Medeiros,Scottee's Westport Bicycle,39:18,,425.08784485515,396.60998620782,
Cat 3/4 Masters 35+/45+                93 starters,23,322,David,Foley,BOB-Stonyfield Farm-Goodale's Bike Shops,39:19,11937,414.80435640707,399.60091852889,
Cat 3/4 Masters 35+/45+                93 starters,24,737,Walter,Conley,CCB/Volkswagen,39:23,126658,394.22067568757,402.59185084997,
Cat 3/4 Masters 35+/45+                93 starters,25,17973,Jonathan,Greene,Colavita Florida,39:25,,540,405.58278317104,
Cat 3/4 Masters 35+/45+                93 starters,26,672,Wayne,Barlow,NH Cycling Club,39:28,2609,478.85131454499,408.57371549212,
Cat 3/4 Masters 35+/45+                93 starters,27,198,Michael,Bradford,Team Naults/Naults.com,39:33,162513,410.95779026657,411.56464781319,
