Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,6,14,508.47870045968,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C,9,19,529.24652080657,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C,7,14,527.25194821862,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,12,20,516.2737524354,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,8,16,518.49304161315,
Nutty Cross,2022-11-20,Men C,9,26,496.90096075549,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C,9,11,546.03592501048,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C,7,14,491.05728252774,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C,2,10,468.14935301571,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C,2,12,478.08155639524,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C,3,9,507.63854784536,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C,3,6,490.8274681086,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C,3,7,478.80752255855,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C,5,7,530.32287524904,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C,1,8,470.09048734299,
