Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-19,Beginner Men,10,25,525.27272727273,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,9,33,507.57756913806,
Portland Trophy Cup #3,2017-09-26,Beginner Men,6,25,463.96027984457,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,15,54,491.81353360907,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,6,55,447.06030487128,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,12,65,460.1981215294,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,19,53,513.78255115606,
Portland Trophy Cup,2018-09-4,Open 3/4,50,55,536.05687895233,
Blind Date at the Dairy,2018-09-5,Men 3/4,29,48,438.98335276779,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,16,47,502.93604768192,
Corn Cross,2018-09-9,Masters 35+ 4,17,26,542.27641293614,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,14,57,451.82432877803,
Blind Date at the Dairy,2018-09-19,Men 3/4,33,47,476.5084619217,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,12,47,468.25996215828,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,DNF,52,617.41550592383,
Blind Date at the Dairy,2018-09-26,Men 3/4,37,49,488.11295638001,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,15,53,449.57050835506,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,30,50,513.7259168783,
Blind Date at the Dairy,2018-10-3,Men 3/4,33,41,485.40460360425,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,14,93,431.97855105697,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,24,103,455.23852013886,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,48,117,510.62830086335,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,28,85,479.14600445438,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,16,75,439.00453940422,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,15,66,440.3438539338,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,20,68,454.31421506341,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,14,95,411.15958640248,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,23,47,542.68696935778,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,28,44,449.52864310374,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,8,60,396.24014193515,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,30,39,504.6387077799,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,6,40,390.69562988252,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,7,54,381.86057376606,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,9,40,382.97549624568,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,13,48,434.84725666554,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,32,43,482.25290917777,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,7,38,371.45835818032,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,2,49,378.33754118278,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,19,37,422.66189207336,
