Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Classics Neerpelt,2016-10-1,Men Juniors,31,44,402.34656825598,
Polderscross,2016-10-15,Men Juniors,23,38,389.70885360502,
Niels Albert CX,2016-10-22,Men Juniors,30,39,393.77941752214,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,33,43,390.09189589199,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,26,31,402.66869903443,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,45,56,399.47120634173,
Belgian National Championships,2017-01-7,Men Juniors,43,63,402.6049348697,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,19,30,403.9000577951,
Krawatencross,2017-02-4,Men Juniors,33,47,393.66503715063,
Cross Eeklo,2017-09-10,Men Junior,37,58,405.32339968407,
Telenet Superprestige Gieten,2017-10-1,Men Junior,30,67,366.10441361304,
Berencross,2017-10-7,Men Junior,22,40,382.32830930793,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,DNF,51,465.89379829352,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,48,71,388.81958694337,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,23,46,371.23204197371,
Koppenbergcross,2017-11-1,Men Junior,28,51,357.88060712309,
Jaarmarktcross,2017-11-11,Men Junior,23,38,392.39232667355,
DVV - Flandriencross,2017-11-26,Men Junior,49,63,390.98983489774,
