Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,115994,Aaron,Braswell,,,430557,417.71764496377,362.07028513434,
Men Cat 4/5,2,106367,Stephen,Harrison,,,382747,360.51554183562,381.64071467562,
Men Cat 4/5,3,173489,Mack,Pickering,,,560096,540,401.2111442169,
Men Cat 4/5,4,171283,Cory,Johnson,,,559957,459,420.78157375818,
Men Cat 4/5,5,132973,Jeremy,Medlock,,,467800,401.1774790398,440.35200329947,
Men Cat 4/5,6,173490,Aaron,Wessel,,,559643,540,459.92243284075,
Men Cat 4/5,7,171290,Andrew,Files,,,510567,567,479.49286238203,
Men Cat 4/5,8,132974,Andrew,Mcgilvray,,,429616,482.09553627179,499.06329192331,
Men Cat 4/5,9,106369,Tj,Fowler,,,433163,502.32032493757,518.63372146459,
Men Cat 4/5,10,171284,Jesse,Nabholz,,,466647,477,538.20415100587,
Men Cat 4/5,11,171287,Matt,Parker,,,546788,531,557.77458054715,
Men Cat 4/5,12,153605,Jason,Warren,,,431704,515.26744292918,577.34501008843,
Men Cat 4/5,13,159014,Antonio,Serna,,,210671,617.67196653235,596.91543962971,
Men Cat 4/5,14,171286,Finn,Parker,,,546787,522,616.48586917099,
Men Cat 4/5,15,167108,Logan,Warren,,,551202,692.81194950657,636.05629871227,
Men Cat 4/5,16,171289,Marcus,Billingsley,,,,558,655.62672825355,
Men masters 40+ Pro/Cat,1,38457,Adam,Moore,,,85379,391.79066119106,336.41424876813,
Men masters 40+ Pro/Cat,2,132975,Neil,Simmons,,,473188,306.29962556339,344.74758210146,
Men masters 40+ Pro/Cat,3,39821,Kieth,Williams,,,361956,423.29054247264,353.08091543479,
Men masters 40+ Pro/Cat,4,106367,Stephen,Harrison,,,382747,360.51554183562,361.41424876813,
Men masters 40+ Pro/Cat,5,153591,Tony,Serna,,,519944,360,369.74758210146,
Men masters 40+ Pro/Cat,6,76799,Jim,Barton,,,290743,360,378.08091543479,
Men masters 40+ Pro/Cat,7,121079,Steve,Bond,,,67780,360,386.41424876813,
Men Pro/Cat 1/2/3/4,1,104654,Olivier,Lavigueur,,,513513,265.61720531535,265.61720531535,
Men Pro/Cat 1/2/3/4,2,43874,Kirk,Grynwald,,,309572,353.02196776467,316.00635160892,
Men Pro/Cat 1/2/3/4,3,161279,Brent,Findlay,,,191622,406.93755450526,324.33968494225,
Men Pro/Cat 1/2/3/4,4,84008,Ernesto,Lechuga,,,53972,250,332.67301827558,
Men Pro/Cat 1/2/3/4,5,171293,Cayden,Parker,,,546789,265.63768835921,341.00635160892,
Men Pro/Cat 1/2/3/4,6,123771,Dustin,Weida,,,481735,367.21159083733,349.33968494225,
Men Pro/Cat 1/2/3/4,7,76805,Paul,Alexander,,,428431,319.85360463144,357.67301827558,
Men Pro/Cat 1/2/3/4,DNF,38457,Adam,Moore,,,85379,391.79066119106,374.33968494225,
Men Pro/Cat 1/2/3/4,DNF,106367,Stephen,Harrison,,,382747,360.51554183562,374.33968494225,
Men singlespeed Pro/Cat Open,1,38457,Adam,Moore,,,85379,,,
Men singlespeed Pro/Cat Open,2,27462,Christopher,Adams,,,303391,,,
Men singlespeed Pro/Cat Open,3,115994,Aaron,Braswell,,,430557,,,
Men singlespeed Pro/Cat Open,4,138939,Eric,Grimmett,,,80502,,,
Men singlespeed Pro/Cat Open,5,123771,Dustin,Weida,,,481735,,,
Men singlespeed Pro/Cat Open,DNF,76805,Paul,Alexander,,,428431,,,
Men singlespeed Pro/Cat Open,DNF,106367,Stephen,Harrison,,,382747,,,
Women Cat 4/5,1,171294,Aerah,Hardin,,,504845,,,
Women Cat 4/5,2,60579,Emma,Johnson,,,521788,,,
Women Cat 4/5,3,161927,Jennifer,Hogan,,,542913,,,
Women Pro/Cat 1/2/3/4,1,152641,Caroline,Lavigueur,,,518425,,,
Women Pro/Cat 1/2/3/4,2,147959,Barbara,Mariani,,,300761,,,
Women Pro/Cat 1/2/3/4,3,88317,Laureen,Coffelt,,,294185,,,
Women singlespeed Pro/Cat Open,1,171294,Aerah,Hardin,,,504845,,,
Women singlespeed Pro/Cat Open,2,147959,Barbara,Mariani,,,300761,,,
Women singlespeed Pro/Cat Open,3,110617,Michelle,Adams,,,433118,,,
Women singlespeed Pro/Cat Open,4,88317,Laureen,Coffelt,,,294185,,,
Women singlespeed Pro/Cat Open,DNF,161927,Jennifer,Hogan,,,542913,,,
