Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,54,52,747.01146694242,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,66,86,624.47199072176,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 4,11,15,649.67847699937,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,70,90,695.6119078998,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,31,100,,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Women Cat 1/2/3/4,5,7,581.04911226978,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,9,56,476.04171789494,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,61,107,571.08671832269,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Women OPEN,5,11,526.69327164673,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,50,71,593.65452373559,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,11,43,513.19667574426,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,4,20,489.64172442022,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,28,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,23,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,79,134,564.82550574131,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,2,49,491.85332391346,
Trek CXC Cup,2016-09-18,Women Cat 4,3,22,463.69540846008,
Hopkins Park CX,2016-10-2,Men Cat 4/5,84,133,594.31259920752,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,29,43,522.60715134215,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,51,129,508.00482766548,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,16,30,473.9374161729,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,18,30,490.39816397609,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,23,28,562.90355309909,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,55,133,518.69391377252,
Campton Cross,2016-10-30,Women Cat 1/2/3,22,35,518.05777011406,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,11,92,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,62,132,546.45511652154,
Caldwell Park CX,2017-09-10,Women Cat 3/4,8,38,456.2671551541,
Trek CX Cup Day 1,2017-09-22,Women Open,6,30,424.15122369252,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,7,35,430.7426282538,
Trek CX Cup,2017-09-24,Women  Cat 3,9,34,440.19845832091,
Hopkins Park CX,2017-10-1,Men Cat 4,DNF,101,677.56890647121,
Hopkins Park CX,2017-10-1,Women Cat 3/4,5,44,428.80856412639,
Beverly Bike CX,2017-10-9,Women Cat 3/4,8,38,445.94190224127,
Campton Cross,2017-10-29,Men Cat 4/5,95,119,655.85285623704,
Campton Cross,2017-10-29,Women Cat 3/4,8,51,440.29226126539,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,5,32,418.83134094144,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,10,26,476.90604081548,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,9,31,452.41669661308,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,14,55,457.87689582709,
Hopkins Park CX,2018-09-9,Women Cat 1/2,16,16,516.12964008879,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,10,49,413.10401227508,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,6,14,417.6571439651,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,20,22,507.91279634287,
Campton Cross,2018-10-28,Women Open Single Speed,14,14,622.820224108,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,DNF,12,608.18940561174,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,2,7,460.07880551879,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,5,9,431.8764626925,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,6,25,390.91760862965,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,32,35,502.45997491557,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,20,23,509.99594029442,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,15,17,515.23242368448,
Hopkins Park CX,2019-10-6,Women Cat 1/2,7,12,444.53606225484,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,10,12,441.20688049316,
GPJO,2019-10-19,Women Elite Category 1/2,7,13,431.67227531091,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,13,16,477.58596749699,
xXx Racing Relay CX,2021-08-29,Women Open,2,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,23,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,4,8,420.10842836274,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,27,39,531.66017590677,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,5,78,,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,DNF,26,559.58277216649,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,2,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,2,68,,
Glenwood Academy CX,2023-09-24,Women Cat 1/2,3,8,426.61769497787,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,11,13,509.73052009064,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,7,9,472.27122354005,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 1/2,2,5,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,22,30,482.06222902237,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 1/2,4,4,,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 1/2,3,6,425.6030923061,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,DNF,11,521.5408581356,
