Race Name,Race Date,Category Name,Place,Total Racers,Points
Fire Tower CX Day 1,2017-09-16,Men  Junior 15-18,3,3,,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,9,13,543.79021751861,
Fire Tower CX Day 2,2017-09-17,Men  Junior 15-18,3,4,,
CrosstoberFest  VI,2017-09-30,Men JUNIOR 15 TO 18 Pro/Cat Open,1,5,,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,9,48,445.359430545,
CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,4,8,469.55039837238,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,DNF,15,556.6430546697,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,4,17,359.23973051745,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,66,77,487.01516104081,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,7,30,367.83330711183,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,1,15,362.4639292786,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,11,52,331.33167874941,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,7,43,315.7493011985,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,9,41,323.01095220427,
DCCX Day 1,2018-10-20,Men Open Cat2/3,12,70,300.80304608825,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,4,8,316.8492475958,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,13,83,265.36081494671,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,10,77,248.1958211266,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's PRO 1/2/3,2,5,,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,DNF,22,386.56732321596,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,4,38,285.73667588998,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,1,27,302.54196433151,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,13,98,311.63196825655,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,24,65,316.68742727779,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,9,17,329.24733351217,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,DNF,18,425.78183865166,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,11,23,316.29161727539,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,19,20,390.39663836187,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,20,39,319.17476212071,
Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,1,15,321.37793481308,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,32,38,380.5457579152,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,4,29,289.14119487375,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,6,14,318.22663326285,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,13,18,362.079294656,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,5,18,276.11852797186,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,13,17,370.37764139449,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,DNF,16,386.17599555985,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,21,32,323.8998032886,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,27,31,353.85798946675,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,22,37,318.46919457105,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,15,35,278.81478073792,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,27,68,292.83592483107,
CYCLO-X Valmont,2021-09-18,Men SM Open,DNF,39,444.72686471373,
Schoolyard Cross,2021-10-2,Men Open,9,29,280.32548209526,
Zia 4CCX Dolores,2021-10-30,Open Men,10,28,228.94917877351,
Cross of the North - Day 1,2021-11-6,Men SM Open,18,37,308.91276049514,
Cross of the North Day 2,2021-11-7,Men SM Open,17,37,307.35357095376,
Zia 4CCX Durango ,2021-11-13,Open Men,DNF,30,317.87574204003,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,9,28,237.76056884693,
Zia 4CCX Cortez,2022-11-5,Open Men,24,33,321.57425142694,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,3,16,250.7390697349,
Cyclocross Race by Kobi,2022-11-16,Open Men,10,16,270.98012582237,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,7,20,237.52968942793,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,17,20,295.68023674827,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,14,18,289.61702601076,
