First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Lee,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Girls 10-14,4,4,,
Christina,Gokey-smith,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,28,13,549.2925424043,
Sara,Shannon,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 15-18,7,8,403.51298694371,
Kim,Chance,Cyclocross Grand Nationals : D2,2022-12-4,Women Master 50+,1,4,,
Michelle,Tischler,Cyclocross Grand Nationals : D2,2022-12-4,Women Master 50+,2,4,,
Sara,Shannon,Cyclocross Grand Nationals : D2,2022-12-4,Women  Junior 15-18,1,3,,
Adriana,Mandt,Cyclocross Grand Nationals : D2,2022-12-4,Women Open 19-39,2,3,,
Christina,Gokey-smith,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2,1,3,,
Kim,Chance,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2,3,3,,
Sonia,Baker,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 4,2,6,460.07430487581,
Sara,Shannon,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 3,1,5,,
Michelle,Tischler,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 3,4,5,,
Sara,Shannon,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2/3/4 Singlespeed,1,3,,
Catherine,Moore,Ruts N Guts Day 1,2022-11-27,Women Cat 1/2,1,1,,
Sara,shannon,Escalera Sunday,2022-11-20,Single Speed Women,1,2,,
Catherine,moore,Escalera Sunday,2022-11-20,Single Speed Women,2,2,,
Christina,gokey-smith,Escalera Sunday,2022-11-20,Elite Women,1,4,,
Catherine,moore,Escalera Sunday,2022-11-20,Elite Women,2,4,,
Sara,shannon,Escalera Sunday,2022-11-20,Elite Women,3,4,,
Kim,chance,Escalera Sunday,2022-11-20,Elite Women,4,4,,
Christina,gokey-smith,Escalera Saturday,2022-11-19,Elite Women,2,6,412.66666666667,
Catherine,moore,Escalera Saturday,2022-11-19,Elite Women,3,6,426.33333333333,
Sara,shannon,Escalera Saturday,2022-11-19,Elite Women,4,6,440,
Kim,chance,Escalera Saturday,2022-11-19,Elite Women,6,6,467.33333333333,
Kim,chance,Escalera Saturday,2022-11-19,Master Women 60+,1,2,,
Christina,Gokey-smith,Webberville Cyclocross Weekend,2022-11-6,Women Senior P/1/2/3,1,3,,
Kim,Chance,Webberville Cyclocross Weekend,2022-11-6,Women Senior P/1/2/3,3,3,,
Carrie,Bransford,Webberville Cyclocross Weekend,2022-11-6,Women Senior 3/4/Novice,3,5,,
Catherine,Moore,Webberville Cyclocross Weekend,2022-11-6,Women Master Open,1,4,,
Michelle,Tischler,Webberville Cyclocross Weekend,2022-11-6,Women Master Open,2,4,,
Catherine,Moore,Webberville Cyclocross Weekend,2022-11-5,Women Senior P/1/2/3,2,5,,
Christina,Gokey-smith,Webberville Cyclocross Weekend,2022-11-5,Women Senior P/1/2/3,3,5,,
Carrie,Bransford,Webberville Cyclocross Weekend,2022-11-5,Women Senior 3/4/Novice,3,4,,
Sara,shannon,Tuesday Night Races,2022-11-1,Women 1/2/3,1,3,,
Carrie,bransford,Tuesday Night Races,2022-11-1,Women 1/2/3,2,3,,
Sara,shannon,Tuesday Night Races,2022-11-1,Women Open,1,4,,
Carrie,bransford,Tuesday Night Races,2022-11-1,Women Open,3,4,,
Sara,shannon,Tuesday Night Races,2022-10-25,Women 1/2/3,1,3,,
Michelle,tischler,Tuesday Night Races,2022-10-25,Women 1/2/3,3,3,,
Sara,shannon,Tuesday Night Races,2022-10-25,Women Open,1,4,,
Carrie,bransford,Tuesday Night Races,2022-10-25,Women Open,3,4,,
Michelle,tischler,Tuesday Night Races,2022-10-25,Women Open,4,4,,
Sara,shannon,Tuesday Night Races,2022-10-18,Women 1/2/3,2,4,,
Carrie,bransford,Tuesday Night Races,2022-10-18,Women 1/2/3,4,4,,
Sara,shannon,Tuesday Night Races,2022-10-18,Women Open,28,6,466.66666666667,
Michelle,tischler,Tuesday Night Races,2022-10-18,Women Open,32,6,483.33333333333,
Carrie,bransford,Tuesday Night Races,2022-10-18,Women Open,33,6,500,
Michelle,tischler,Tuesday Night Races,2022-10-18,Women 3/4/5,13,7,540,
Sara,shannon,Tuesday Night Races,2022-10-11,Women 1/2/3,1,2,,
Michelle,tischler,Tuesday Night Races,2022-10-11,Women 1/2/3,2,2,,
Sara,shannon,Tuesday Night Races,2022-10-11,Women Open,1,2,,
Michelle,tischler,Tuesday Night Races,2022-10-11,Women Open,2,2,,
Sara,shannon,Tuesday Night Races,2022-10-11,Women 3/4/5,1,4,,
Michelle,tischler,Tuesday Night Races,2022-10-11,Short Track Women Open,1,3,,
Michelle,tischler,Tuesday Night Races,2022-10-4,Women 1/2/3,1,2,,
Carrie,bransford,Tuesday Night Races,2022-10-4,Women 1/2/3,2,2,,
Michelle,tischler,Tuesday Night Races,2022-10-4,Women Open,1,3,,
Carrie,bransford,Tuesday Night Races,2022-10-4,Women Open,3,3,,
Carrie,bransford,Tuesday Night Races,2022-10-4,Short Track Women Open,2,5,,
Sara,shannon,Tuesday Night Races,2022-09-27,Women 1/2/3,1,1,,
Sara,shannon,Tuesday Night Races,2022-09-27,Women Open,1,3,,
Carrie,bransford,Tuesday Night Races,2022-09-27,Women Open,3,3,,
Carrie,bransford,Tuesday Night Races,2022-09-27,Women 3/4/5,1,4,,
Abigail,Yates,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,15,20,486.69878396953,
Catherine,Moore,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,9,16,447.52995498209,
Kim,Chance,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,2,7,429.73000911068,
Kim,Chance,2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,7,14,454.54001255191,
Carrie,Bransford,2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,11,14,520.25307521628,
Adriana,Mandt,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 4,2,5,,
Michelle,Tischler,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 4,3,5,,
Carrie,Bransford,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 4,4,5,,
Sara,Shannon,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 3,2,5,,
Kathy,Johnson,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 3,5,5,,
Kim,Chance,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 60+,1,4,,
Kathy,Johnson,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 60+,3,4,,
Michelle,Tischler,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 55-59,3,4,,
Catherine,Moore,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 50-54,1,2,,
Katie,Sewell,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 45-49,1,1,,
Carrie,Bransford,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 40-44,2,3,,
Sara,Shannon,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,12,24,485.11628478064,
Abigail,Yates,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,10,10,495.09346734666,
Katherine,Pollard,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women 1/2,2,5,,
Sara,Shannon,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,1,12,441.49740917705,
Carrie,Bransford,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,3,12,498.62411471878,
Catherine,Moore,RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,1,8,417.21444023693,
Sara,Shannon,RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,1,12,441.49740917705,
Michelle,Tischler,RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,3,12,497.51108243104,
Carrie,Bransford,RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,4,12,525.51791905803,
Catherine,Moore,RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,1,7,419.04012135744,
Kim,Chance,RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,4,7,478.96216224065,
Adriana,Mandt,Highlander Cross Cup,2021-11-14,Cat 4/5,9,24,503.05654141767,
Adriana,Mandt,Highlander Cross Cup,2021-11-14,Cat 3/4,13,17,474.9575008832,
Catherine,Moore,Highlander Cross Cup,2021-11-14,Women Open,3,12,403.984891397,
Kim,Chance,Highlander Cross Cup,2021-11-14,Women Open,6,12,468.76665044538,
Kathy,Johnson,Highlander Cross Cup,2021-11-14,Women Open,9,12,533.54840949376,
Catherine,Moore,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,50,26,442.837167195,
Kathy,Johnson,Webberville Cyclocross Weekend,2021-11-7,Women Master Open,3,4,,
Katie,Sewell,Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,7,7,597.27884040585,
Katherine,Pollard,Webberville Cyclocross Weekend,2021-11-7,Women Senior P/1/2/3,2,4,,
Sara,Shannon,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 15-18,1,1,,
Carrie,Bransford,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 40-49,1,3,,
Catherine,Moore,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 50-59,1,4,,
Michelle,Tischler,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 50-59,4,4,,
Kathy,Johnson,Webberville Cyclocross Weekend,2021-11-6,Women Master Open,1,2,,
Katie,Sewell,Webberville Cyclocross Weekend,2021-11-6,Women Senior 3/4/Novice,3,4,,
Katherine,Pollard,Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,4,7,423.44693979391,
Katie,Sewell,Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,14,7,490.11385407662,
Catherine,Moore,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Singlespeed,2,8,461.98504867346,
Sara,Shannon,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Singlespeed,4,8,518.56386712007,
Carrie,Bransford,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Singlespeed,7,8,603.43209478999,
Michelle,Tischler,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Open,4,9,479.93045869864,
Carrie,Bransford,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Open,7,9,540.13908260271,
