Race Name,Race Date,Category Name,Place,Total Racers,Points
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  B,5,8,566.76305539566,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  B,4,7,,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  B,6,17,424.6875,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,19,26,536.75707610454,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  B,3,14,409.76794208451,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 30 Minute  B,DNF,14,618.4173924383,
Holy Guacamole Cross ,2016-11-20,Men  CAT4,3,3,,
AZ CROSS #8,2016-11-27,Men  - Cat. 5,2,10,409.35378895451,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 30 Minute  B,8,9,603.92545931511,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 4/5,15,15,581.45517598084,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 5,5,11,495.21403409181,
AZ CROSS Series #1,2017-10-28,Men Collegiate 30 Minute  B,5,13,507.51761359591,
AZ CROSS Series #2,2017-10-29,Men Collegiate 30 Minute  B,4,10,486.38486775442,
Himmel Cyclocross Day 1,2017-12-2,Men Collegiate 30 Minute  B,2,6,481.01713534754,
AZ Cross Series Championship,2017-12-9,Men Collegiate 30 Minute  B,7,7,630.65620224602,
ASU West CX Rumble ,2017-12-10,Men Collegiate 30 Minute  B,4,9,521.62764203939,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 3/4,8,8,465.19279968774,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),21,27,583.61538461538,
