Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2009-12-26,Elite Juniors,18,48,341.42655634702,
World Championships,2010-01-31,Elite Juniors,18,61,328.05997875157,
2011 World Championships,2011-01-30,Elite U19,9,58,319.2196551118,
World Cup #7,2012-01-15,U23 Men,8,48,200.99443130786,
World Cup #8,2012-01-22,U23,41,60,244.13546550434,
World Championships,2012-01-29,U23 Men,17,53,190.46952978076,
World Cup #1,2012-10-21,U23 Men,10,45,173.59734790303,
World Cup #2,2012-10-28,U23 Men,29,40,229.512437737,
World Cup #3,2012-11-24,U23 Men,20,51,206.6464737537,
World Cup #6,2012-12-26,U23 men,28,48,214.64616831505,
Azencross,2012-12-28,U23 Men,22,54,209.51278925995,
Superprestige Diegem,2013-01-1,U23 Men,27,55,224.11463424931,
World Cup #7,2013-01-6,U23 Men,20,37,213.08232276234,
World Cup #8,2013-01-20,U23 Men,10,49,173.93726638133,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,7,39,153.465964552,
World Championships,2013-02-2,U23 men,17,42,191.54472389338,
Toi Toi Cup,2013-09-28,Elite men,5,40,166.58409485983,
World Cup #1,2013-10-20,U23 men ,7,45,177.1943993462,
World Cup #2,2013-10-26,U23,7,51,165.0296079961,
World Cup #3,2013-11-23,U23 Men,23,40,216.27752461018,
World Cup #4,2013-12-22,U23 Men,25,51,221.35446916362,
World Championships,2014-02-1,Men Under 23,35,40,242.69342585273,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,3,40,173.99290066213,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,2,33,163.82704258695,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,1,39,157.53795576665,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,9,40,180.17991209765,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,4,40,164.78958871925,
World Cup #5,2014-12-26,Men Under 23,8,41,141.21256300618,
Czech National Championships,2015-01-10,Men Elite,2,30,152.45705659239,
World Cup #6,2015-01-25,Men Under 23,11,49,167.45395941446,
World Championships,2015-01-31,Men Under 23,11,49,160.27598501789,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,29,49,198.79639490452,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,20,55,194.87801501277,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,4,42,157.16531145494,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,3,36,154.3231363238,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,38,64,172.74121926781,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,9,32,168.39359134693,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,5,58,147.50811534095,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,2,36,151.0159526461,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,13,39,178.26901506622,
GGEW City Cross Cup,2015-11-8,Men Elite,5,51,147.18305980096,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,2,34,148.48228754626,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,6,44,152.63097716398,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,2,32,145.24926457256,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,10,44,155.27293876823,
World Cup #3 - Namur,2015-12-20,Men Elite,42,70,171.82407992447,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,34,61,162.78779756961,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,4,33,141.26170043887,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,4,43,134.95819943077,
Czech National Championships,2016-01-9,Men Elite,7,28,167.8805084841,
