Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,23,33,410.59493252856,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,10,54,476.38792178815,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,11,73,459.61797294667,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,22,35,439.52111561352,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,DNF,44,,
SoCalCross Prestige Series #10,2010-11-13,Men 4,14,66,442.27053217366,
SoCalCross Prestige Series #17,2010-12-19,A Men 4,1,2,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,8,15,353.18927850688,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,19,28,344.79830626046,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,12,17,367.13973313109,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,9,17,350.0712786438,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,12,14,380.19831364085,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,14,19,298.34896949636,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,21,29,313.44360320038,
CXLA:  Saturday,2011-12-3,Men A,16,18,360.20942506236,
CXLA:  Sunday,2011-12-4,Men A,10,13,350.72632670365,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,17,23,330.6054184826,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,15,18,279.57178486182,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,17,30,391.97150521859,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,11,14,432.63895545159,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,17,26,417.68619891513,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,36,38,377.48561564101,
