Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 5,5,45,439.17640528625,
Schoolyard Cross,2013-11-2,Men  SM 5,2,17,472.37766301862,
Blue Sky Velo Cup,2013-11-10,Men SM 5,1,15,424.14589977823,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,3,18,434.54048949618,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,9,45,427.869990222,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,40,101,389.00821974633,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,2,54,436.8941624719,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,5,67,425.93242197049,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,6,67,443.31644992873,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,1,74,420.01104141277,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,DNF,38,528.54359751484,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,23,61,406.10609818864,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,18,53,403.56418371912,
