Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,MEN 45+,42,54,508.94383491436,
Boulder Cup,2010-10-31,Men 45+,63,70,584.29365227137,
CycloX,2010-11-21,MEN 35+_4,42,52,624.65533833286,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,81,110,618.70966276043,
Back to Basics Cyclocross Series,2011-09-28,C Men,43,75,558.44897311422,
Back to Basics Cyclocross Series,2011-10-5,B Men,42,50,545.26829364053,
Back to Basics Cyclocross Series,2011-10-12,B Men,42,69,496.26925665973,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,48,53,563.03221800232,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,66,83,635.14274439205,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,21,60,490.37915832847,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,19,53,491.14474856758,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,25,43,585.15037838378,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,15,24,575.87249229839,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,20,31,561.50586929551,
 Boulder Cup,2013-10-13,SM 45+_4,35,50,546.00382358625,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,20,44,543.24056544098,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,6,25,504.56619672259,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,1,22,436.75421682908,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,1,10,436.75421682908,
