Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,89,161,566.0698665832,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,49,74,614.23704962893,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,71,78,649.45664118282,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,75,107,612.64514406441,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,DNF,80,633.42615751756,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,6,80,464.33748980356,
Cross Revolution #1,2015-09-27,Cat. 4 Men,27,40,587.60934016997,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,19,102,457.33059274449,
Cross Revolution #4,2015-10-25,Cat. 4 Men,24,57,501.5987578391,
MFG CX - North 40,2015-11-1,Cat 4 Men,14,63,468.15996961594,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,8,37,436.81615608974,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,7,40,425.08552352219,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,12,96,425.39642060607,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,DNF,78,695.93867783175,
Cross Revolution #1,2016-09-18,Cat. 4 Men,DNF,42,653.90529499364,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,32,87,493.36709271818,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,39,52,479.44136535329,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,9,84,406.87558657521,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,49,53,539.88364746141,
MFG CX  - North 40,2016-10-30,Cat 4 Men,7,63,396.93129245991,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,30,104,463.34029366504,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,14,17,436.52066438852,
Weber CX,2017-09-23,UTCX#2 Men B,8,11,424.88800753212,
Gamblers Cross,2017-09-30,UTCX #3 Men B,8,22,371.62628079069,
UTCX#5,2017-10-14,Men B,20,21,472.35572697087,
UTCX#6 ,2017-10-21,Men A,11,10,280.46881527275,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,16,18,519.87557185987,
UTCX #8 Barnes Park,2017-11-4,Men B,10,16,414.6654700926,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,8,18,389.97605435108,
UTCX #2 Ogden CX Park,2018-09-22,Men B,12,23,400,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,6,13,400,
UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,3,13,348.51406070079,
UTCX #10 Weber County ,2019-11-23,Men Single Speed,4,5,,
UTCX #4 State Championship,2021-12-4,Men  B,14,16,467.20972545672,
