Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,21,62,502.8578166388,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,20,58,502.96824525237,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,22,73,475.18848159908,
Blue Sky Cup,2010-10-23,MEN 4,13,47,477.95319163467,
SCHOOL YARD CROSS,2010-11-6,MEN 4,15,48,464.48237793894,
Queens of Cross,2011-09-10,Men 4,11,20,540,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,15,64,468.0981168413,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,8,74,402.21640101382,
Frisco CX #1,2011-10-1,Men 4,13,36,473.0018389291,
Blue Sky Velo Cup CX,2011-10-15,Men 4,7,56,414.28730433426,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,15,61,457.86466647001,
Colorado Cross Cup,2011-10-29,Men 4,5,36,427.06885427015,
Boulder Racing CX - Lyons,2011-12-11,Men 4,5,24,412.27424382075,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,5,50,401.20549692346,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,4,98,386.16434550686,
Primalpalooza,2012-09-29,Men 4 Master 35+,9,40,424.60125491428,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,8,50,400.6488537247,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,42,49,587.37742375339,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,21,30,621.6922666535,
Primalpalooza,2017-10-1,Men MM 40+ 4,19,35,552.24081183395,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,32,59,549.02891701177,
Feedback Cup,2017-10-28,Men MM 40+ 4,26,42,573.79224355344,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,30,53,549.54152267747,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,24,53,512.97682192189,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,14,48,481.6903462071,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,17,45,511.90771016773,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,7,37,440.58859784753,
Cross of the North,2018-11-10,Men MM 40+ 4,13,45,465.20124937721,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,2,30,450.70896030203,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,1,19,436.15755537423,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,1,30,417.20549818933,
Cyclo X Interlocken,2019-10-5,Men MM 50+,29,47,468.84269116688,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,35,54,479.93986001685,
Schoolyard Cross,2019-10-19,MM 50+ 4,1,29,433.41825651637,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,16,34,425.5338755292,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,9,38,388.44309266694,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,22,31,455.21456621926,
Schoolyard Cross,2021-10-2,Masters Men 50+,24,32,502.94460935727,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,23,37,470.47883731051,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,25,25,631.5850109183,
Schoolyard Cross,2022-10-1,Men MM 50+3,18,22,555.11877050345,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,16,24,499.64256292099,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,22,27,513.33687449825,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,13,18,535.92405159218,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,23,27,519.50292663004,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,12,15,557.64370008008,
