Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,2,73,415.12895479024,
BB/VP Bar-B Cross,2009-10-11,Men - 04,7,69,412.23111685045,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,2,75,377.36366117423,
Carpenter Park Cyclocross,2009-10-18,Men - 04,11,73,421.76808454314,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,8,46,302.25326672616,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,3,75,382.86722314458,
Campton Cross,2009-11-1,Masters 30+,5,51,297.59884310775,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,6,48,285.11587935247,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,12,26,328.19958580454,
Indian Lakes Resort CX,2009-11-14,Masters 30+,8,58,282.65726046595,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,18,44,355.20123276076,
Cyclocross for Life,2009-11-22,Masters 30+,4,51,274.11671027105,
Illinois State CX Championship,2009-12-6,Masters 30+,59,59,610.38977372732,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,18,40,390.24632531607,
Illinois State CX Championship,2009-12-6,Men - 03,8,60,321.95024971992,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,14,75,356.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,8,64,324.68649870562,
Elvis Cross,2010-10-10,Men Cat 3   ,4,46,317.38107206731,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,1,35,300.33182747627,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,6,47,325.41723031191,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,7,45,326.09633962896,
Campton Cross,2010-10-31,Men Cat 3   ,5,52,306.51395327919,
Cyclocross for Life,2010-11-7,Men Cat 3   ,4,47,297.84121446506,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,4,48,282.48780624846,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,3,50,278.64446391306,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,6,47,304.08081765644,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,3,82,271.10548602713,
Afterglow,2010-12-18,Men - Masters - 30-99,2,18,285.02586786352,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,7,99,251.50918393316,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,7,92,251.01325582375,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,9,85,255.94803389655,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,6,73,250.73603277417,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,6,65,276.17923655651,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,4,32,259.29222658176,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,3,49,256.86194281195,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,6,58,273.63228817197,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,5,63,261.48175953583,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,6,44,279.10675292084,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,7,64,278.05530950923,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,6,56,280.73613073926,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,5,88,244.95623713147,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,19,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,6,65,283.78440861402,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,4,64,258.71521678878,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,10,67,309.84467621404,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,7,66,280.07183479457,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,11,63,325.45385758707,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,10,57,307.11633391039,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,11,54,325.53659240879,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,4,57,286.56441379282,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,11,69,303.83045281873,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,4,36,267.20307012301,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,2,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,8,92,290.53955600602,
Hopkins Cross,2014-10-5,Men Masters 35+,12,65,306.2744536685,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,10,65,300.41440150845,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,13,68,315.82509926992,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,24,58,405.09326493987,
Campton Cross,2014-11-2,Men Masters 35+,12,57,313.64493470723,
Psi-clocross for Life,2014-11-9,Men Masters 35+,7,58,284.08327553553,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,9,44,295.32960230232,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,6,54,272.95603472464,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,6,24,359.22892731477,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,13,81,280.89562796422,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,6,15,315.5185342001,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,23,64,365.90274586482,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,35,47,466.64824173262,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,10,66,285.1912637904,
Campton Cross,2016-10-30,Men Masters 35+,15,42,336.77155377632,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,15,43,340.29102278911,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,18,52,318.19548207021,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,4,14,354.65226999033,
Caldwell Park CX,2017-09-10,Men Masters 35+,7,77,253.72557848897,
Hopkins Park CX,2017-10-1,Men Masters 35+,10,55,294.21540185324,
Beverly Bike CX,2017-10-9,Men Masters 35+,10,55,295.11621085816,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,5,51,250.26897801246,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,8,53,270.5853995744,
Campton Cross,2017-10-29,Men Masters 35+,11,56,293.65677823373,
Hopkins Park CX,2018-09-9,Men Masters 35+,20,58,329.26447459554,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,8,44,300.72914297975,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,6,42,287.12587249478,
Campton Cross,2018-10-28,Men Masters 35+,10,40,305.14680026057,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,9,40,297.12263438329,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,8,42,275.14853359418,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,10,34,310.07982931101,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,9,48,280.63204659178,
Hopkins Park CX,2019-10-6,Men Masters 35+,11,50,292.17066010364,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,6,48,259.34392962397,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,4,44,241.45382083363,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,6,40,264.72983018587,
Campton Cross,2019-11-3,Men Masters 35+,7,36,269.14108553476,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,3,18,265.68151786368,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,4,27,266.68819304819,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,7,37,279.67709886676,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,9,29,317.26886557294,
