Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,5,30,255.58121224309,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,3,31,245.57629112424,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,1,30,216.86902819623,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,6,31,247.31929728476,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,1,20,245.75017287676,
NMCX #2,2014-10-5,Men,3,22,256.54476132468,
NMCX #3,2014-10-11,Men,1,20,241.6967187765,
NMCX #5,2014-10-18,Men,2,17,230.23352780945,
NMCX #10,2014-11-9,Men,1,22,257.38097109705,
NMCX #11,2014-11-22,Men,1,14,253.26405415976,
Sunnyslope Cyclocross,2015-09-20,Men,5,24,282.86522422344,
Nite Cross,2016-10-29,Men Open,2,22,261.25795172495,
Cities of Gold Cyclocross Race,2016-11-6,Men,1,24,255.05426385662,
Nite Cross,2017-11-18,Men open,2,28,237.51784704909,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,2,11,256.70379160834,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,2,13,250.03813851634,
