Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,2,62,438.18631796518,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,13,79,432.39757471236,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,5,58,397.11186124306,
BloomingCross,2015-09-20,Men    Cat 3/4,16,90,390.13503287966,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,1,72,355.63790485133,
Valley View CX,2015-10-4,Men    Cat 3/4,3,91,353.55918885604,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,28,58,388.00217748594,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,41,95,374.57203298778,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,DNF,88,523.33778231819,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,46,80,390.47688257371,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,14,49,331.94897328332,
Sugar Branch GP of Cyclocross,2015-12-27,Men Open Singlespeed,1,4,,
US National Championships Day 4,2016-01-8,Men Singlespeed,61,133,379.08698079626,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,4,49,329.59011307223,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,5,30,326.80691915198,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,72,321.68902394972,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,56,322.18229256837,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,6,32,324.85205306377,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,18,29,357.03658168392,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,38,123,341.2513017719,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,35,54,377.09636981077,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,30,41,398.65217328252,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,DNF,22,419.19962242823,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,5,25,324.06490478623,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,40,336.96076017215,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,12,20,356.58912881475,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,32,298.84485122455,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,9,21,345.51642182649,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,40,312.87578613852,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,13,25,310.37969729919,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,50,80,428.01559563154,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,15,36,303.24541237099,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,18,87,306.01383322802,
