Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men Cat 5,5,69,456.96734224307,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,8,28,459.77278865058,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,35,89,471.75338040264,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,15,44,435.0280492171,
DCCX,2023-09-9,Men Senior Cat3/4,50,91,479.68295727238,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,19,48,453.69698553455,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,31,95,441.18487795889,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,16,64,415.70154186789,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,17,52,436.33114371264,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,18,63,412.15550332509,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,9,50,390.14427964997,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,15,48,431.23093900686,
