Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2018-10-6,Women Junior 15-18,1,3,,
Badger Prairie Cross,2018-10-13,Women Junior 15-18,2,2,,
Tough Udder CX,2018-10-20,Women Junior 15-18,1,1,,
Sunnyview Cross,2018-10-27,Women Junior 15-18,1,1,,
Fat Kats Cross Race,2018-11-11,Women Junior 15-18,1,2,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,3,4,,
Midwest Cyclocross Regional Championship,2018-12-8,Women Junior 15-18,3,3,,
Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,7,10,622.61565361665,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,8,13,646.05698002675,
Trek CX Cup Day 2,2019-09-21,Women Junior 15-16 Open,6,9,671.94595757244,
Trek CX Cup Day 3,2019-09-22,Women Junior 15-16 Open,5,8,634.44449346314,
Humbolt Park Cyclocross,2019-09-28,Women Junior 15-18,1,1,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 17-18 Open,3,3,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Junior 15-18,2,3,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 15-18,2,3,,
Trek CX Cup,2021-10-9,Women  Junior 17-18,7,7,597.31203819133,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Junior 15-18,2,2,,
Cross Fire p/b L5 Racing,2021-10-30,Women  Junior 15-18,1,1,,
Diablo Woodland Cross,2021-11-13,Women  Junior 15-18,1,3,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Junior 15-18,3,3,,
