Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,111698,Autumn,Hawkins,,,448221,,,
Junior 15-17,1,79999,Zoe,Colfax,,,386387,,,
Junior 15-17,2,151133,Justus,Morris,,,Oneday,,,
Junior U10,1,72137,Charles,Pluto,,,Oneday,,,
Junior U10,2,167437,Ava,Pluto,,,Oneday,,,
M 40+,1,120861,Marty,Moriarty,,,25084,,,
M 40+,2,79991,Damian,Calvert,,,81251,,,
M 40+,3,73915,Chris,Dineen,,,278010,,,
M 40+,4,168163,Charles,Pluto,,,385086,,,
M 40+,5,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,,,
M 50+,1,88629,Nathan,Masek,,,22797,392.02547749416,392.02547749416,
M 50+,2,75518,Matt,Caruso,,,46502,426.42437962083,421.65121785087,
M 50+,3,168158,Mike,Szabo,,,Oneday,500,447.76747856725,
M 50+,4,79989,Mike,Hunter,,,355982,549.54034907827,473.88373928362,
M 50+,5,149067,Michael,Abdalla,,,303997,470.24882509778,500,
M 50+,6,96638,Wendell,Egelhoff,,,412871,521.68180183629,526.11626071638,
M 50+,7,66798,Michael,Gaillour,,,274644,500,552.23252143275,
M 50+,8,167442,Rod,Michael,,,79980,500,578.34878214913,
M 60+,1,66829,Jimmy,Day,,,8894,464.85536798988,422.21403902665,
M 60+,2,66830,Larry,Coons,,,56881,483.5381899982,452.27270317652,
M 60+,3,84230,Jan,Bear,,,237003,458.98657210075,482.33136732639,
M 60+,4,97765,Robert,Perls,,,457649,536.98689335506,512.39003147627,
M 60+,5,126135,David,Bernstein,,,286363,558.15698728674,542.44869562614,
M 60+,6,66841,Warren,Hire,,,173387,594.42796257219,572.50735977601,
M 60+,7,148615,David,Hughes,,,113667,601.11352231375,602.56602392589,
M 60+,8,12352,Randall,Silva,,,32666,542.44869562614,632.62468807576,
M 60+,9,103699,Paul,Laur,,,346494,646.48067289882,662.68335222564,
M Open,1,12184,Benjamin,Sonntag,,,270313,226.65268986532,226.65268986532,
M Open,2,96608,Fortunato,Ferrara,,,294241,268.59141743269,244.66572399407,
M Open,3,79991,Damian,Calvert,,,81251,256.56876630904,256.85633485206,
M Open,4,91315,Joe,Prinzivalli,,,28733,295.34021556206,269.04694571005,
M Open,5,147918,Grady,Fowler,,,468720,340.22294979016,281.23755656804,
M Open,6,1814,John,Verheul,,,36612,340.74333051323,293.42816742603,
M Open,7,168164,Albert,Senft,,,32186,330,305.61877828402,
M Open,8,163068,Michael,Palmer,,,277993,288.96149202464,317.80938914201,
M Open,9,169519,Clark,Bearsmith,,,281801,310.78918545996,330,
M Open,10,164714,Roy,Roelofsen,,,539180,287.84722122052,342.19061085799,
M Open,11,66964,Daniel,Swinton,,,86276,361.12870431461,354.38122171598,
M Open,12,118358,Douglas,Torres,,,340014,356.03777476514,366.57183257397,
M Open,13,111714,Noah,Jacobson,,,402583,444.85352984502,378.76244343196,
M Open,14,66847,Brett,Hawkins,,,289000,363.00269284385,390.95305428995,
M Open,15,79995,Matt,Patton,,,135226,374.41717336245,403.14366514794,
M Open,16,111720,Alan,Ward,,,392907,460.21853986627,415.33427600593,
M Open,17,167441,Par,Orpinel,,,26496,330,427.52488686393,
M Open,DNF,109114,Matt,Harding,,,one day,345.43519239604,451.90610857991,
M Open,DNF,66794,Dan,Lucero,,,183095,387.75640258038,451.90610857991,
M Open,DNF,111692,Hadji,Corona,,,368174,354.28505073807,451.90610857991,
M Open,DNF,36199,Samantha,Rynas,,,254096,417.48435391659,451.90610857991,
M SS,1,163068,Michael,Palmer,,,277993,288.96149202464,288.96149202464,
M SS,2,118358,Douglas,Torres,,,340014,356.03777476514,314.92482680095,
M SS,3,111712,Philip,Neis,,,378616,356.16829638265,329.49938465018,
M SS,4,147917,Jason,Church,,,450218,422.97080596728,344.07394249941,
M SS,5,66964,Daniel,Swinton,,,86276,361.12870431461,358.64850034863,
M SS,6,66794,Dan,Lucero,,,183095,387.75640258038,373.22305819786,
M SS,7,66835,Casey,Cook,,,7636,329.20667915127,387.79761604708,
M SS,8,115153,Luis,Ferrer,,,456814,407.76950594389,402.37217389631,
Men 4,1,147917,Jason,Church,,,450218,422.97080596728,395.39571537699,
Men 4,2,66987,Ben,Welch,,,301214,434.79637208973,414.01838347548,
Men 4,3,111720,Alan,Ward,,,392907,460.21853986627,432.64105157397,
Men 4,4,149067,Michael,Abdalla,,,303997,470.24882509778,451.26371967246,
Men 4,5,128464,Reed,Colfax,,,361976,469.52395044411,469.88638777095,
Men 4,6,72137,Charles,Pluto,,,386085,515.46666171977,488.50905586944,
Men 4,7,128460,Logan,Colfax,,,361973,534.34366099964,507.13172396793,
Men 4,8,80008,John,Wilger,,,248832,563.16338924909,525.75439206642,
Men 4,DNF,32449,Chris,Kelley,,,327406,617.30287958971,562.9997282634,
Men 5,1,115153,Luis,Ferrer,,,456814,407.76950594389,407.76950594389,
Men 5,2,165754,David,Ortiz,,,488886,518.95689627987,455.98798349191,
Men 5,3,151130,Daniel,Gum,,,520750,507.13222796707,481.81837792656,
Men 5,4,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,584.7863755054,507.64877236122,
Men 5,5,147920,Matthew,Tinney,,,515057,526.95833359175,533.47916679587,
Men 5,6,167436,Daryl,Dagel,,,one day,540,559.30956123053,
Men 5,7,163081,Paul,Reichbach,,,411621,621.50669160436,585.13995566519,
Men 5,8,155187,Marcus,Panozzo,,,522885,641.72030287617,610.97035009984,
W 40+,1,163077,Lisa,Broidy,,,91887,,,
W 40+,2,128987,Jane,Pilger,,,300315,,,
W 40+,3,80030,Deborah,Kearney,,,380668,,,
W 40+,4,163078,Julie,Mccollough,,,509653,,,
W 50+,1,147916,Dora,Cde baca,,,497316,,,
W 50+,2,96622,Judi,Mumm,,,50026,,,
W 50+,3,80001,Polly,Padilla,,,356878,,,
W 50+,4,164708,Kara,Crotta,,,477169,,,
W 50+,5,111707,Virginia,Williams,,,219862,,,
W 60+,1,91314,Kim,Bear,,,82996,,,
W 60+,2,80000,Maripat,Glover,,,300071,,,
W 60+,3,164710,Kathy,Thompson,,,474670,,,
W Open,1,168156,Tanya,Bettis,,,279739,393.3426225418,384.09275896163,
W Open,2,20646,Anona,Whitley,,,287606,469.48222008037,407.36320101324,
W Open,3,36199,Samantha,Rynas,,,254096,417.48435391659,430.63364306484,
W Open,4,12160,Tove,Shere,,,73854,484.86683425575,453.90408511645,
W Open,5,163084,Michelle,Barone,,,403242,440,477.17452716806,
W Open,6,91314,Kim,Bear,,,82996,524.13584924252,500.44496921967,
W Open,7,107347,Samantha,Bear,,,393548,542.81256052886,523.71541127127,
W Open,8,80030,Deborah,Kearney,,,380668,500,546.98585332288,
W SS,1,20646,Anona,Whitley,,,287606,,,
W SS,2,147911,Caterina,Vidoli,,,394851,,,
W SS,3,66827,Sarah,Fair,,,273218,,,
Women 4,1,167439,Amber,Dagel,,,one day,,,
Women 4,2,66786,Hayden,Colfax,,,361975,,,
Women 4,3,151123,Tricia,Morris,,,514380,,,
Women 4,4,151122,Laura,Fallen,,,275831,,,
