Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 15-16,2,4,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 15-16,3,3,,
Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,4,5,,
Colorado Cross,2010-10-30,Junior Men 15-16,10,10,547.51321601653,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 15-16,3,3,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,8,13,528.83921150636,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 17-18,9,9,451.03847898793,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 17-18,5,5,,
Colorado Cross Cup,2011-10-29,Junior Men 17-18,8,8,492.70824394102,
School Yard Cross,2011-11-5,Junior Men 17-18,7,7,481.22507126354,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,9,12,444.35998700762,
Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,8,8,450.38799965999,
Back to Basics Cyclocross Series,2012-09-26,  Jm 13+ ,2,13,458.04870882253,
Back to Basics Cyclocross Series,2012-10-10,Men JM 13+  ,3,17,417.96821397448,
Boulder Racing CX #3,2012-10-20,Men JM 17-18  ,3,4,,
Schoolyard Cross,2012-11-3,Men   JM 17-18,8,10,453.70906979323,
