Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,B Men,18,19,525.93944646678,
Sucker Brook Cross,2007-09-16,B Men,43,45,522.77903398668,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,35,36,570.0242999854,
Downeast Cyclocross,2007-10-7,4 Men,7,28,451.91120164266,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,29,104,450.69734176706,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,27,113,440.62132176829,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,11,33,488.07042491885,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,15,93,417.24253256748,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,24,84,455.33311370171,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,31,87,476.95518343105,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,7,35,439.72190664793,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,13,43,457.23132130246,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,31,75,494.10595290678,
MRC Cyclocross,2007-12-2,Cat 4 Men,16,52,463.87098839086,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,12,65,436.7801294455,
Amesbury Cross,2008-09-14,Mens Cat 4,20,71,535.90043921469,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,9,66,457.94178789368,
Quad Cross,2008-09-28,Men 3/4 U35,DNF,36,665.81608008047,
Quad Cross,2008-09-28,Men 4,9,86,449.17617866895,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,15,36,544.98075585014,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,11,98,392.16411851506,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,14,102,419.56038217547,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,5,49,416.78199230035,
Canton Cup,2008-10-19,Cat 4 Men,12,137,425.23360388844,
MRC Cross,2008-10-25,Cat 4 Men,3,84,385.23282240204,
Beer Cross #1,2008-10-26,MEN C,5,36,444.1192169557,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,71,81,480.33356145172,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,20,33,408.44129154181,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,26,43,493.24628234716,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,31,62,432.47218231496,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,50,62,480.77954915916,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,19,34,450.07216568361,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,50,68,508.31685208133,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,9,17,437.35495060255,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Quadcross,2009-09-13,Men 3/4 Under 35,34,37,533.5768946984,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,45,57,518.80095604889,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,103,110,551.1790879359,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,87,101,536.09335187566,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,87,104,534.55566278479,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,17,21,495.46120955111,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,26,40,503.69032245953,
Quad Cross,2010-09-12,Men Intermediate Cat 3,57,61,514.20213280623,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,34,60,467.9186715927,
SSCXWC,2011-11-20,Cat B Men,57,67,529.96358872203,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,19,19,480.33824787412,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,110,120,539.69162496456,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,DNF,103,557.71019334776,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,17,21,607.21637307288,
Superpro - Lion of Fairfax,2016-10-15,Men - C,15,24,557.58231283686,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,11,26,529.36979396374,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men,5,9,540,
