Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,16,41,519.75,
Bubba Cross 5,2009-11-1,Men C,33,39,606.87653667505,
Tour de Groundhog,2011-02-20,M50+,3,5,,
Tour de Groundhog,2011-02-20,M50+,3,5,,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,23,33,579.56805667714,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M40+,5,6,440.35873437296,
Bubba CX #2 2011,2011-10-16,C (Men),37,47,616.98170790597,
Bubba CX #3 2011,2011-10-23,C (Men),26,42,563.62066158448,
Bubba CX #4 2011,2011-10-29,C (Men),31,33,638.68999733597,
Bubba CX #5 2011,2011-10-30,C (Men),26,29,647.2806100335,
Bubba #5: Sylvan Springs,2012-11-4,C Race,40,43,641.12355434266,
Bubba #6: Concordia Seminary,2012-11-10,C Race,26,32,613.16779489423,
Miller Chill CX,2012-12-9,M4,34,55,591.88676844881,
Bushwhacker CX - Expo gardens,2013-02-24,M4/5,10,21,523.8,
WTB Superprestige,2013-09-8,Men cat 4/5,25,29,636.27472501328,
WTB Superprestige#3,2013-09-29,M4/5,25,30,590.53308775248,
WTB Superprestige#4,2013-10-6,M4/5,17,30,560.49382670728,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,43,48,618.29886985329,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,DNF,41,666.48460739285,
Pumpkin Hop Cross,2015-10-10,Cat 5,10,12,592.79746741761,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,13,13,570.49478166043,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,12,12,604.05681992835,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,28,30,624.19849008823,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,26,27,642.96803632341,
Pumpkin Hop Cross,2016-10-15,Masters 40+,11,11,632.78015690295,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,52,67,630.71177550963,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,24,31,640.21460807464,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,DNF,38,716.52891933513,
