Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3,1,7885,Wolfson,Kevin,,,,220,187.55940070485,
1/2/3,2,380,Jonny,Bold,Corner Cycle, 53:30,117383,213.56729008571,199.65591660396,
1/2/3,3,4653,Hines,Kevin, MassBay Road Club,,,220,211.75243250307,
1/2/3,4,810,Nathaniel,Ward,Joe's Garage, 54:32,217857,247.44414970658,223.84894840218,
1/2/3,5,815,Toby,Marzot,Fiordifrutta, 54:50,167848,221.9743554289,235.94546430129,
1/2/3,6,854,Jonathan,Awerbuch,,,,220,248.0419802004,
1/2/3,7,852,Hunter,Pronovost,Anthem-CCCC, 55:51,99523,290.50144355345,260.13849609951,
1/2/3,8,6618,McConnell,Franklin,Middlebury College, 56:14,,264.83179628512,272.23501199862,
1/2/3,9,17,Daniel,Coady,WeLoveBicycles.com, 56:36,42403,255.15746921071,284.33152789773,
1/2/3,10,733,Christopher,Bagg,BikeReg.com, 56:50,241689,297.66134385463,296.42804379684,
1/2/3,11,6333,Sean,Mannion,Verge Sport/Test Pilot, 57:59,,338.63391132634,308.52455969595,
1/2/3,12,5858,James,Pair,Ind. Fab., 58:37,,341.09169171178,320.62107559506,
1/2/3,13,58594,Amos,Brumble iv, CCB/VW,,5230,277.5632756055,332.71759149417,
1/2/3,14,938,Joel,Biederman, Cyclonauts Racers,,158199,343.04706047827,344.81410739328,
1/2/3,15,857,Brian,Rutter,,,168738,220,356.91062329239,
1/2/3,16,7888,Jeff,Leske, North Atlantic Velo,,,220,369.00713919149,
Cat 3/4,1,78,Jacob,Morrison,T3 Southcoast Cycle, 41:28,,384.82886748389,323.38260402174,
Cat 3/4,2,5839,Joshua,Wilcox, 503 Cyclework/CHCC,,38209,356.52149965165,334.34062411428,
Cat 3/4,3,856,Ed,Meyer,,,203625,400,345.29864420682,
Cat 3/4,4,7908,Thierry,Blanchet,North Atlantic Velo, 42:29,190039,400,356.25666429936,
Cat 3/4,5,2846,Jeffrey,Leake,NCC/Northampton Cycling Club, 42:47,,299.47823887872,367.21468439191,
Cat 3/4,6,90,Mike,Bennett, INTERNATIONAL BICYCLE CENTERS,,,418.22039006741,378.17270448445,
Cat 3/4,7,6360,Alex,Combes, 503 Cycleworx/LHCC,,,453.36233148815,389.13072457699,
Cat 3/4,8,860,Jeff,Ferraro, Anthem-CCCC,,,382.72441022966,400.08874466953,
Cat 3/4,9,7909,Nathan,Lusignan,,,,400,411.04676476208,
Cat 3/4,10,1286,Nate,Simms, NAV/Classbook.com,,32733,427.0383550103,422.00478485462,
Cat 3/4,11,83,Ethan,Parsons,NCC/Northampton Cycling Club, 43:57,92607,447.68729651153,432.96280494716,
Cat 3/4,12,2808,Danny,Goodwin,nycross.com, 44:19,13688,420.28628237666,443.9208250397,
Cat 3/4,13,1326,James,Dutko, Capital Bicycle,,,458.8642417584,454.87884513225,
Cat 3/4,14,6306,Katriel,Statman, Overlook Mountain Bikes,,239294,457.03682359729,465.83686522479,
Cat 3/4,15,368,Drew,Davis, QuadCycles,,169004,498.66071269455,476.79488531733,
Cat 3/4,16,866,Todd,Crisafulli,North Atlantic Velo, 45:50,8150,400,487.75290540987,
Cat 3/4,17,5054,Darius,Greenbacher, Joe's Garage Racing Team,,,395.38770282586,498.71092550242,
Cat 3/4,18,7911,Peter,Miller,,,197036,400,509.66894559496,
Cat 3/4,19,1648,Robert,Wuebker,,,,472.41264582479,520.6269656875,
Cat 3/4,20,248,Keith,Liggett,,,,478.12647829548,531.58498578004,
Cat 3/4,21,1313,Miles,Ericson, Eastern Bloc,,153128,517.22189484984,542.54300587259,
Cat 3/4,22,7914,John,Slyer,,,,400,553.50102596513,
Cat 4,1,293,Sam,Dodge,Stage 1, 34:36,245578,429.84114867975,363.27511479088,
Cat 4,2,295,Joey,Solomon, Stage 1,,,445.04872937266,379.18343774311,
Cat 4,3,6006,Jason,Moriarty,, 34:41,268020,407.2575859154,395.09176069535,
Cat 4,4,5797,Bryon,Lewis,, 35:43,,491.63644030499,411.00008364758,
Cat 4,5,912,Kevin,Kerwood,Joe's Garage, 36:18,,394.31219713341,426.90840659982,
Cat 4,6,1100,Joseph,Tramontano,Connecticut Coast Cycling, 36:30,95397,508.38911177221,442.81672955205,
Cat 4,7,7879,Erik,Eagleman, Stage 1,,,540,458.72505250429,
Cat 4,8,7880,Jiran,Gabe,, 36:49,,540,474.63337545652,
Cat 4,9,6364,Sean,Kennedy, Incline Training,,249288,634.18770158075,490.54169840876,
Cat 4,10,7911,Peter,Miller,,,197036,540,506.45002136099,
Cat 4,11,158,Steven,Robbins, NCC- Northampton Cycling Club,,,484.77079471885,522.35834431323,
Cat 4,12,869,Scott,Struve, Stage 1,,,467.00847261529,538.26666726546,
Cat 4,13,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire De,t37:39,218351,665.61323792811,554.1749902177,
Cat 4,14,55212,Al,Curtis,, 38:56,213915,590.02920707753,570.08331316993,
Cat 4,15,5624,Scott,Frison,, 39:07,260908,547.22759499727,585.99163612216,
Cat 4,16,7882,Theo,Niedziela,,,,540,601.8999590744,
Cat 4,17,7883,David,Generuli, Zephyr Cycling,,,540,617.80828202663,
Cat 4,18,468,Jay,Mongillo,Keltic Construction / Zanes Cyc,es,193624,566.75094200647,633.71660497887,
Cat 4,19,4750,Jason,Rabidou,,,269111,540,649.6249279311,
Cat 4,20,1416,Taylor,Valentine,, 39:49,178280,588.03679465599,665.53325088334,
Cat 4,21,338,John,Witmer, GMBC/Catamount,,114581,513.58573007168,681.44157383557,
Cat 4,22,1328,Christopher,Kielb,NCC / BikeReg.com, 40:45,,560.556029342,697.34989678781,
Juniors,1,6364,Sean,Kennedy,, 37:10:00,249288,,,
Juniors,2,230,Aaron,House,Housatonic Wheel Club, 39:08,229608,,,
Juniors,3,907,Jimmy,Mucci,Berkshire Bike & Board, 39:35,,,,
Juniors,4,5243,Jack,Macclarence, Farm Team Cycling,,271342,,,
Juniors,5,7900,Spencer,Pero,,,,,,
Juniors,6,232,Joseph,Toth, Capital Bicycle Racing Club,,236410,,,
Juniors,7,2824,Julia,Slyer, Farm Team,,246086,,,
Juniors <12,1,6764,Coop,Willsey,GMBC/Catamont,,283705,,,
Juniors <12,2,2824,Julia,Slyer,Farm Team,,246086,,,
Juniors <12,3,5249,Caroline,Slyer,Farm Team,,284698,,,
Juniors <12,4,7901,Ryder,Molongoski,Team Lego,,329070,,,
Juniors <12,5,7902,Tom,Walsh,,,,,,
Masters 35+,1,1009,Mark,Gunsalus,Bikebarn, 39:18,146710,256.79779958367,385.48173355396,
Masters 35+,2,46,Curtis,Boivin, Providence Velo,,120079,241.70581551343,255.50258738349,
Masters 35+,3,6350,John,Foley, MTBMind,,121026,321.77030569485,264.78681210995,
Masters 35+,4,709,Brian,Cantele, Benidorm Bike,,,290.4378805698,274.07103683641,
Masters 35+,5,7892,John,Mositer, Corner Cycle,,,330,283.35526156287,
Masters 35+,6,7893,Jeff,Molongowski, Joe's Garage,,,330,292.63948628934,
Masters 35+,7,7894,Brad,Patches,,,,330,301.9237110158,
Masters 35+,8,487,Wade,Summers,Horst-Benidorm-Property Researc, Corp,60566,334.42928350118,311.20793574226,
Masters 35+,9,857,Brian,Rutter,,,168738,330,320.49216046872,
Masters 35+,10,1459,Bryan,Atwood, zephyr,,2049,342.04932760112,329.77638519519,
Masters 35+,11,714,Doug,Aspinwall, Joe's Garage,,60818,345.13250216382,339.06060992165,
Masters 35+,12,877,Chuck,Quackenbush, CBRC,,70398,324.56379764437,348.34483464811,
Masters 35+,13,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dent,l,91485,379.62663585741,357.62905937457,
Masters 35+,14,5861,Dominique,Desmonts, Tokeneke Road Club,,9311,398.71574290092,366.91328410104,
Masters 35+,15,7031,Steve,Lombardo, Cyclonauts Racers Inc.,,,401.09058248856,376.1975088275,
Masters 35+,16,1009,Mark,Gunsalus, Bikebarn,,146710,256.79779958367,385.48173355396,
Masters 35+,17,2801,Ian,Modestow, Joe's Garage,,50660,330,394.76595828042,
Masters 35+,18,7898,Tim,Payne,,,,330,404.05018300689,
Masters 35+,19,6750,James,Willsey, GMBC/Catamount,,116020,577.59777618447,413.33440773335,
Masters 35+,20,720,Alan,Douglass, Cyclonauts Racers Inc.,,48846,537.74407110459,422.61863245981,
Masters 45+,1,457,Mike,Bernard, Mid State Cycling Club,,,260.7680963555,281.47077077974,
Masters 45+,2,53,Tim,Groesbeck, CCB,,14254,315.77861557714,293.58824157513,
Masters 45+,3,60,Paul,Lynch, Mass Bay Road Club,,191982,351.51373682674,305.70571237051,
Masters 45+,4,58,Christopher,Burke, Bikeworks,,113071,326.13389740697,317.8231831659,
Masters 45+,5,7903,David,Becknap, Mass Bay Road Club,,,400,329.94065396128,
Masters 45+,6,247,Geoffrey,House, Housatonic Wheel Club,,70131,377.33551511819,342.05812475667,
Masters 45+,7,1362,Edward,Hamel, Joe's Garage,,,394.99680775652,354.17559555205,
Masters 45+,8,1224,Bruce,Bell, GMBC/Catamount,,3216,383.08858611714,366.29306634744,
Masters 45+,9,850,Jay,Mcdonald,,,203481,400,378.41053714282,
Masters 45+,10,188,Bill,Doonan, Minuteman Road Club,,,381.9191160108,390.52800793821,
Masters 45+,11,238,David,Goodwin, NCC / BikeReg.com,,225280,436.76618711577,402.64547873359,
Masters 45+,12,1223,Michael,Tucker, BCA,,49212,324.423680311,414.76294952898,
Masters 45+,13,6076,Michael,Mccusker, NCC/bikereg.com,,,426.01732018997,426.88042032436,
Masters 45+,14,880,Peter,Crowley, NCC/Northampton Cycle Club,,196620,446.50003809072,438.99789111975,
Masters 45+,15,192,Kenneth,Hamel, AFD/BIKEMAN.COM,,120142,505.68069985681,451.11536191513,
Masters 45+,16,789,Joseph,Lellman, NCC / BikeReg.com,,66118,516.89387822437,463.23283271052,
Masters 45+,17,790,Dave,Beals, CBRC,,195095,418.03473674641,475.3503035059,
Masters 45+,18,1439,Paul,Hayes,,,208218,400,487.46777430129,
Masters 45+,19,7906,Joe,Jewett,,,,400,499.58524509667,
Masters 45+,20,1356,Ken,Coleman, Housatonic Wheel Club,,199626,491.80698441699,511.70271589205,
Women,1,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS, 35:14,,404.32506570641,382.85666393754,
Women,2,657,Pauline,Frascone, Ind. Fab.,,200866,439.20502505551,401.13291079518,
Women,3,372,Kathy,Sarvary, Gearworks Cyclery,,31327,440.61826791483,419.40915765282,
Women,4,373,Alie,Kenzer, RGM WATCHES - RICHARD SACHS,,,471.43552092685,437.68540451047,
Women,5,1187,Megan,Bilodeau,HUP United, 37:10,192719,477.24148759474,455.96165136811,
Women,6,378,Erin,Duggan, Ridley Factory Team,,,474.76085996635,474.23789822575,
Women,7,224,Jennifer,Stebbins,Workers Comp Solutions/Everacti,e,,465.98870242553,492.51414508339,
Women,8,7889,Mary,Hamilton,,,,500,510.79039194104,
Women,9,2677,Bryna,Nestor, Bear Named Cannondale,,,536.40939373773,529.06663879868,
Women,10,890,Mary Lynn,Wikar,, 39:08,,553.41050112989,547.34288565632,
Women,11,5609,Brett,Dollar, GS Boulder,,,550.79052265831,565.61913251397,
Women,12,658,Brenda,Bahnson, Independent Fabrication,,79762,490.09075995302,583.89537937161,
Women,13,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cyc,es,253677,557.26066997689,602.17162622925,
Women,14,73113,Sally,McInnis, JRA Cycles,,178513,635.93366466065,620.44787308689,
Women,15,7890,Jennifer,Rhodes,,,,500,638.72411994454,
Women,16,284,Kerry,Combs, Hup United/Zanconato Bicycles,,98120,683.23112742316,657.00036680218,
