Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,2,39,452.96470588235,
Kickoff Cross,2014-09-27,Men Cat 4/5,8,33,468.37652196458,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,18,46,505.09792783441,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,12,30,425.32850794687,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,11,48,449.56837112972,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,15,40,485.10863718233,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,15,32,497.1129072226,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,18,35,518.77561637276,
Kickoff Cross,2015-10-3,Men Cat 4/5,18,47,501.85348307609,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,21,29,595.65242248104,
