First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Rider,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,16,23,460.59434322493,
Lawrence,Czarnecki,Kingsport Cup UCI,2014-01-5,CX Single Speed,3,5,,
Lawrence,Czarnecki,Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,9,10,436.22849626715,
Lawrence,Czarnecki,MSG CX Series #9,2014-01-4,CX Single Speed,5,8,431.07715567478,
Lawrence,Czarnecki,MSG CX Series #9,2014-01-4,CX Masters 35+/45+,10,13,396.399463215,
Lawrence,Czarnecki,Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,5,13,420.3723351023,
Lawrence,Czarnecki,MOAB Cup #3,2013-12-8,CX Single Speed,2,5,,
Lawrence,Czarnecki,MOAB Cup #3,2013-12-8,CX Cat 3,7,7,468.91499955803,
Lawrence,Czarnecki,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,11,21,401.17373334182,
David,Bassett,Turkey Cross,2013-11-30,Men Cat 5,9,19,531,
Lawrence,Czarnecki,Turkey Cross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,5,11,505.44147318397,
Steven,Rider,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,17,18,464.82301267731,
Lawrence,Czarnecki,Turkey Cross,2013-11-30,Men Cat 3,8,15,417.14931155839,
Lawrence,Czarnecki,Virginia Intermont Cobra-Cross,2013-11-24,CX Single Speed,1,1,,
Lawrence,Czarnecki,Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,5,7,446.41348056888,
Lawrence,Czarnecki,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Single Speed,2,2,,
Lawrence,Czarnecki,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,6,9,457.96685997515,
Lawrence,Czarnecki,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,82,90,517.48395280793,
Lawrence,Czarnecki,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,77,97,513.23579959934,
Lawrence,Czarnecki,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,4,7,441.19164227974,
Lawrence,Czarnecki,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,9,15,449.41831268005,
Lawrence,Czarnecki,Hub Endurance CX3,2013-10-27,CX Single Speed,2,3,,
Lawrence,Czarnecki,Hub Endurance CX3,2013-10-27,CX Cat 3,12,14,458.7066240668,
Lawrence,Czarnecki,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,12,12,495.61423981183,
Lawrence,Czarnecki,Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,11,15,455.81908227207,
Lawrence,Czarnecki,MSG CX Series #5,2013-10-12,CX Single Speed,4,5,,
Lawrence,Czarnecki,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,17,17,405.66158294224,
Lawrence,Czarnecki,MSG CX Series #4,2013-10-6,CX Single Speed,1,2,,
Lawrence,Czarnecki,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,14,19,397.07990691005,
Lawrence,Czarnecki,MSG CX Series #3,2013-10-5,CX Single Speed,3,6,429.17375252444,
Lawrence,Czarnecki,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,18,23,372.16801579212,
Lawrence,Czarnecki,MSG CX Series #2,2013-09-29,CX Single Speed,2,3,,
Lawrence,Czarnecki,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,14,17,399.74092043873,
Lawrence,Czarnecki,MSG CX Series #1,2013-09-28,CX Single Speed,2,4,,
Lawrence,Czarnecki,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,13,16,440.47818633207,
Lawrence,Czarnecki,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,10,12,490.82291505689,
Lawrence,Czarnecki,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,16,19,525.35782071697,
Lawrence,Czarnecki,Knoxville Psycho Cross #3,2013-01-20,CX Masters 35+/45+,5,5,,
Lawrence,Czarnecki,Knoxville Psycho Cross #3,2013-01-20,CX Cat 3,4,5,,
Lawrence,Czarnecki,Knoxville Psycho Cross #3,2013-01-20,CX Single Speed,2,2,,
Lawrence,Czarnecki,Knoxville Psycho Cross #2,2013-01-19,CX Masters 35+/45+,4,6,434.83588074347,
Lawrence,Czarnecki,Knoxville Psycho Cross #2,2013-01-19,CX Cat 3,3,4,,
Lawrence,Czarnecki,Knoxville Psycho Cross #2,2013-01-19,CX Single Speed,1,1,,
Lawrence,Czarnecki,Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,5,6,467.23256432202,
Steven,Rider,Knoxville Psycho Cross #1,2012-12-15,CX Masters 35-44,7,7,466.53843782067,
Lawrence,Czarnecki,Knoxville Psycho Cross #1,2012-12-15,CX Single Speed,3,4,,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,8,15,491.94641302877,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,5,6,485.5392308276,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,8,11,474.04028297727,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,5,9,416.47782046458,
Lawrence,Czarnecki,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Single Speed ,1,1,,
Lawrence,Czarnecki,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,8,15,462.14637386859,
Lawrence,Czarnecki,Turkey Cross,2012-11-24,CX Masters 45+,10,12,503.93637307807,
Steven,Rider,Turkey Cross,2012-11-24,CX Masters 35-44,7,7,413.58173925353,
Lawrence,Czarnecki,Turkey Cross,2012-11-24,CX Single Speed,5,9,419.61717977824,
David,Bassett,Turkey Cross,2012-11-24,CX Cat 4,19,26,614.59484495026,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,15,23,471.69354009945,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,5,9,428.92621759353,
Lawrence,Czarnecki,Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,5,7,,
Lawrence,Czarnecki,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,9,23,487.23343873303,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,9,19,438.13110564975,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Single Speed,1,3,,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,20,23,476.34707143629,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,6,13,483.08296517905,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,10,19,467.67274193264,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,5,7,392.16491221455,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,16,20,511.63268478115,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Single Speed,4,4,,
Caleb,Ryan,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,22,38,548.52631578947,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,15,25,467.1922975667,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,5,6,465.64777352201,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,16,25,501.96582527379,
Steven,Rider,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,15,19,379.91778803813,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,6,11,447.98061843295,
Melissa,Petty,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,8,9,509.58128180895,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,13,20,478.98879030781,
Lawrence,Czarnecki,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,6,9,522.08418859765,
Melissa,Petty,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,10,11,530.03105432741,
Lawrence,Czarnecki,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,3,8,395.91992290216,
Lawrence,Czarnecki,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,9,11,498.32891985524,
Lawrence,Czarnecki,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,5,25,477.12201445989,
Steven,Rider,Knoxie Cross,2012-01-29,Men Masters  35-44,3,5,,
David,Bassett,Knoxie Cross,2012-01-29,Men Cat 4  ,4,10,503.1127061188,
Steven,Rider,Knoxie Cross,2012-01-28,Men Masters  35-44,4,6,330,
David,Bassett,Knoxie Cross,2012-01-28,Men Cat 4  ,6,12,524.63029421617,
Lawrence,Czarnecki,KnoxVelo CX #3,2012-01-15,CX Single Speed,2,2,,
Lawrence,Czarnecki,KnoxVelo CX #3,2012-01-15,CX Masters 35+/45+,4,4,,
Lawrence,Czarnecki,KnoxVelo CX #3,2012-01-15,CX Cat 4,4,4,,
Lawrence,Czarnecki,KnoxVelo CX #2,2012-01-14,CX Masters 45+,2,2,,
Lawrence,Czarnecki,KnoxVelo CX #2,2012-01-14,CX Single Speed,2,2,,
Lawrence,Czarnecki,KnoxVelo CX #2,2012-01-14,CX Cat 4,4,8,504.26261728893,
Steven,Rider,KnoxVelo CX #1,2011-12-17,CX Masters 35-44,3,3,,
Elizabeth,Mccalley,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 1/2/3,1,7,440.16939359901,
Lawrence,Czarnecki,Knoxie Cross #2,2011-11-27,CX Masters 45+,3,4,,
Gary,Chambers,Knoxie Cross #2,2011-11-27,CX Masters 35-44,2,7,310.54738598762,
Gary,Chambers,Knoxie Cross #2,2011-11-27,CX Single Speed,1,11,372.29413130944,
Lawrence,Czarnecki,Knoxie Cross #2,2011-11-27,CX Single Speed,6,11,434.79413130944,
David,Bassett,Knoxie Cross #2,2011-11-27,CX Cat 4,8,12,555.60655337393,
Gary,Chambers,Knoxie Cross #1,2011-11-26,CX Masters 35-44,3,9,305.15420485118,
Steven,Rider,Knoxie Cross #1,2011-11-26,CX Masters 35-44,6,9,342.65420485118,
John,(jay) nevans,Knoxie Cross #1,2011-11-26,CX Masters 35-44,9,9,380.15420485118,
David,Bassett,Knoxie Cross #1,2011-11-26,CX Cat 4,10,19,540,
David,Bassett,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,17,25,541.40763100369,
Jeremy,Chandler,Tennessee State Championships,2011-01-16,CX Single Speed,2,9,298.07959911268,
Jeremy,Chandler,Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,12,22,398.0718419183,
Jeremy,Chandler,Kingsport Cup UCI C2,2011-01-15,CX Single Speed,1,7,321.88284012638,
Jeremy,Chandler,Sewanee Cross,2010-12-19,CX Single Speed,3,8,369.3059932018,
Lawrence,Czarnecki,Sewanee Cross,2010-12-19,CX Single Speed,7,8,492.0820203946,
Lawrence,Czarnecki,Sewanee Cross,2010-12-19,CX Masters 45+,5,7,426.36472798881,
Jeremy,Chandler,Sewanee Cross,2010-12-19,CX Pro/1/2,3,6,,
Lawrence,Czarnecki,Beat the Freak #5,2010-12-18,CX Single Speed,3,4,,
Lawrence,Czarnecki,Beat the Freak #5,2010-12-18,CX Masters 45+,4,5,,
Jeremy,Chandler,Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,1,7,360,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,4,7,410,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 45+,3,5,,
Jeremy,Chandler,Cross the Way Cyclocross Series #4,2010-12-12,CX Pro/1/2,4,5,,
David,Lane,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,13,17,443.61759794214,
Jeremy,Chandler,Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,2,10,352,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,7,10,412,
Lawrence,Czarnecki,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,5,11,407.4,
Jeremy,Chandler,Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,5,10,343.87716915582,
David,Lane,MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,11,11,380.5,
Lawrence,Czarnecki,MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,4,19,398.75,
David,Bassett,MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,12,19,464.75,
Stephen,Bassett,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,10,13,267.9768574713,
David,Lane,MSG Cyclocross #7,2010-11-13,Men Cat 3   ,10,12,430,
Lawrence,Czarnecki,MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,5,13,418,
Stephen,Bassett,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,4,18,247.63577855841,
Stephen,Bassett,Tornado Cross,2010-10-31,CX Junior (15-18),1,2,,
Stephen,Bassett,Tornado Cross,2010-10-31,CX Pro/1/2,1,2,,
David,Bassett,Tornado Cross,2010-10-31,CX Cat 4,10,19,540,
Lawrence,Czarnecki,MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,7,11,413.31571988478,
Lawrence,Czarnecki,MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,17,18,491.33333333333,
Stephen,Bassett,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,7,16,261.78268459539,
David,Bassett,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,15,33,533.20245682436,
Lawrence,Czarnecki,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,19,33,560.39262952691,
David,Bassett,USGP Derby City Cup,2010-10-24,Men Cat 4   ,73,99,622.16634078421,
Stephen,Bassett,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,14,115,277.92466580678,
Jeremy,Chandler,Beat the Freak #2,2010-10-9,CX Single Speed,1,5,,
Lawrence,Czarnecki,Beat the Freak #2,2010-10-9,CX Single Speed,3,5,,
Lawrence,Czarnecki,Beat the Freak #2,2010-10-9,CX Masters 45+,5,9,420,
Jeremy,Chandler,Beat the Freak #2,2010-10-9,CX Pro/1/2,2,7,320.50840206376,
Jeremy,Chandler,MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,1,14,340,
Lawrence,Czarnecki,MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,8,14,400,
Lawrence,Czarnecki,MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,9,14,462,
Stephen,Bassett,MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,14,19,298.65421130996,
Jeremy,Chandler,MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,19,19,330.68262859435,
David,Bassett,MSG Cyclocross #3,2010-10-3,Men Cat 4   ,17,38,527.21052631579,
Jeremy,Chandler,MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,2,16,346.97368616871,
Lawrence,Czarnecki,MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,16,16,463.63157659754,
Lawrence,Czarnecki,MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,3,13,396,
Jeremy,Chandler,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,13,20,294.89741042118,
Stephen,Bassett,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,18,20,331.34063198572,
David,Bassett,MSG Cyclocross #4,2010-10-2,Men Cat 4   ,13,37,513,
Jeremy,Chandler,MSG Cyclocross #2,2010-09-19,Men 1/2   ,11,14,311.96260003679,
Stephen,Bassett,MSG Cyclocross #2,2010-09-19,Men 1/2   ,13,14,328.62926670346,
Lawrence,Czarnecki,MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,3,13,400.4,
Jeremy,Chandler,MSG Cyclocross #2,2010-09-19,Men Single Speed   ,1,17,340,
Lawrence,Czarnecki,MSG Cyclocross #2,2010-09-19,Men Single Speed   ,6,17,377.5,
Stephen,Bassett,MSG Cyclocross #1,2010-09-18,Men 1/2   ,8,14,279.07723932289,
Jeremy,Chandler,MSG Cyclocross #1,2010-09-18,Men 1/2   ,13,14,316.69867743354,
Jeremy,Chandler,MSG Cyclocross #1,2010-09-18,Men Single Speed   ,4,10,376,
Lawrence,Czarnecki,MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,2,16,,
