Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),12,69,441.01750286742,
Quad CX 2021,2021-09-12,Men Under 40 Cat 5,3,10,486.58687490634,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,6,55,364.18847914502,
Minuteman CX,2021-10-10,Men Cat 4/5,11,55,427.37531047032,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,4,20,389.99324441992,
Orchard Cross ,2021-10-31,Men Cat 3/4,4,30,324.45317837978,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,5,83,362.32332831014,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,3,75,345.35707869053,
SECRET SQUIRREL CX,2021-11-27,Men Sport,14,81,345.67371902673,
BossCross,2022-10-15,Men Cat 3/4,9,32,363.50800051446,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),DNF,21,487.66382590556,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,DNF,35,553.94808931842,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,18,28,398.93628771294,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),25,40,387.31849507216,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,30,38,444.28147128815,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,10,71,298.7127513835,
Secret Squirrel CX,2022-11-19,Men Elite,29,35,386.95749038577,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,DNF,29,496.67688583353,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,12,53,351.10112198874,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,14,22,351.87740372586,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,33,54,341.41441849905,
Kilowatt Cross,2023-09-23,Men Cat 3/4,5,37,320.93463065155,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,13,18,349.26958033035,
Keene PumpkinCross,2023-10-15,Men 3,2,22,294.16812996834,
Ghosts CX,2023-10-21,Men Cat 3/4,3,41,303.06101355405,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,5,19,321.29038243422,
Tree House CX,2023-11-4,Men Cat 1/2/3,15,43,276.95124975341,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,DNF,24,413.9906113886,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,5,71,312.37183924041,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,23,67,354.67474537242,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,22,23,383.50772467901,
Secret Squirrel CX,2023-11-26,Men Elite  Open,15,32,315.05812421923,
The Ice Weasels Cometh,2023-12-2,Jedi Men,16,29,323.74604512731,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,DNF,22,434.87332820696,
