Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Category 5 Open,15,22,572.4,
Vanport CX,2021-09-25,Beginner Open,17,28,553.71733460896,
Zaldercross,2021-10-3,Category 5 Open,7,23,498.25489899628,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,6,38,480.31578947368,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,7,30,460.73689075231,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,8,25,503.10344558825,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,4,29,450.59845379089,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,11,46,468.73370938329,
Het Meer,2022-09-4,Beginner Open,5,28,478.25580851771,
Corn Cross,2022-09-11,Beginner Open,9,28,513,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,3,8,517.05608788111,
JubelCross,2022-09-18,Beginner Open,4,11,507.6,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,17,23,589.76597344176,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,5,23,488.45454545455,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,3,23,452.6652844115,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,10,39,487.86849710564,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,8,42,455.56569796578,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,5,29,448.60615454053,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,7,18,497.11200661741,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,3,25,424.15304321839,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,6,37,446.21662463439,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,9,31,420.29859275004,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,16,28,453.60782356353,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,2,48,361.05301897706,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,6,44,376.97764453339,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,3,33,376.15077968239,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,9,33,401.14725402809,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,7,34,387.22128734597,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,3,31,349.12354688726,
