First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erick,Roskos,Month of Mud - North Park CX,2017-10-15,Fatbike,2,6,560,
Colin,Dierman,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,6,32,419.56238757429,
Erick,Roskos,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,19,40,518.64751499194,
Duncan,Tess,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Tandem,1,2,,
Merwin,Davis,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,10,30,392.60430249004,
Merwin,Davis,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,5,17,337.29364605206,
Merwin,Davis,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,3,15,315.02592887577,
Merwin,Davis,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,2,27,332.52609582519,
Merwin,Davis,Franklin Cross,2013-11-2,Men Cat 3/4,16,23,455.01489055962,
Merwin,Davis,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,5,15,353.37112376685,
Merwin,Davis,Marilla Park Cyclocross,2013-10-26,Mens 3/4,5,29,366.61563689505,
Merwin,Davis,Marilla Park Cyclocross,2013-10-26,Single Speed,4,11,375.95225209416,
Merwin,Davis,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,4,14,350.03666032302,
Merwin,Davis,Kickoff Cross,2013-10-5,Men Cat 3/4,18,26,452.63592276526,
Merwin,Davis,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,23,31,440.27898110629,
Merwin,Davis,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,17,37,409.05676678602,
