First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Schenkel,Rochester CX Day 2 - WNYCross Results,2017-09-10,junior men 14u,5,11,569.64783012903,
Colby,Schenkel,Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,6,17,550.18247446436,
Colby,Schenkel,Rochester CX - WNYCross Results,2017-09-9,junior men 14u,6,14,591.22633344822,
Colby,Schenkel,Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,5,14,541.43759458777,
Mitchell,Thornton,Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,2,14,444.46247794668,
Mitchell,Thornton,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,1,18,392.90070375382,
Mitchell,Thornton,Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,2,7,,
Mitchell,Thornton,Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,1,20,403.00690158283,
Mitchell,Thornton,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,3,22,433.41012604283,
Mitchell,Thornton,Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,2,16,424.87422505349,
Mitchell,Thornton,Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,1,22,449.91350493171,
Mike,Jors,Starbucks Gran Prix,2009-10-4,Jr Boys 13-14,6,8,,
Mitchell,Thornton,Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,3,19,526.81336239161,
Mike,Jors,Rad Racing GP,2009-09-20,JUNIOR MEN 13/14,8,10,698.13015039468,
Avi,Mahan,Labor Day Cyclocross Championships,2009-09-7,Men4,20,46,526.29302067981,
Evan,Geary,Labor Day Cyclocross Championships,2009-09-7,Men4,38,46,587.97442762067,
Alex,Watt,Labor Day Cyclocross Championships,2009-09-7,Men4,42,46,601.68140694086,
Jerry,Cutright,Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 45+,6,7,,
Cole,Cutright,Labor Day Cyclocross Championships,2009-09-7,EliteJr,1,3,,
Avi,Mahan,Labor Day Cyclocross Championships,2009-09-7,EliteJr,2,3,,
Clinton,Anderson,Labor Day Cyclocross Championships,2009-09-7,EliteJr,3,3,,
Jarrett,Aregger,Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,5,19,532.21660453482,
Erik,Philipson,Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,6,19,555.77328362786,
Derrick,Howlett,Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,10,19,650,
Henry,Geary,Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,13,19,720.67003727911,
Aaron,Watt,Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,15,19,767.78339546518,
Jeff,Aregger,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,19,21,610.1427075775,
Kyle,Howlett,Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,5,7,,
Evan,Geary,Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,6,7,,
Alex,Watt,Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,7,7,,
Christina,Norwich,Labor Day Cyclocross Championships,2009-09-7,Women 3,10,17,581.37060644648,
Gary,Limesand,Rad Racing GP,2008-09-21,Cat 4 Men 35+,40,50,611.10555019335,
Elle,Limesand,Rad Racing GP,2008-09-21,Junior Women,2,5,,
Samantha,Limesand,Rad Racing GP,2008-09-21,Junior Women,3,5,,
