First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryosei,Kaneko,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A55+,8,9,432.68896796557,
Ryosei,Kaneko,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A55+,2,5,,
Ryosei,Kaneko,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,3,7,,
Ryosei,Kaneko,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,5,8,403.89174971956,
Ryosei,Kaneko,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,3,9,373.39509215581,
Ryosei,Kaneko,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,3,9,391.34482507817,
Ryosei,Kaneko,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,11,11,486.10978854166,
Ryosei,Kaneko,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,1,14,376.56793797842,
Ryosei,Kaneko,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,11,18,493.67060597283,
Ryosei,Kaneko,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,4,28,374.64977427292,
