Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,6,20,560,
Boss Cross 1,2009-10-3,Cat 4 Women,6,8,,
Boss Cross 2,2009-10-4,Cat 4 Women,1,7,,
Chris Cross,2009-10-11,Cat 4 women,3,12,507.5798569128,
KC Cup CX,2010-09-18,Cat 4 Women,1,8,551.35436270602,
Manion's Cross,2010-09-26,Cat 4 Women,1,9,520.13697853692,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,6,12,470.72701847748,
Cross Out Cancer,2010-10-10,Women Cat 4,DNF,18,,
Quinton Qross Qup,2010-10-16,Women Cat 4,1,4,,
Boulevard Cup,2010-10-17,Women Cat 4,1,13,498.00143198222,
Boss Cross 3,2010-10-30,Cat 4 Women,1,9,485.98686205049,
Joules Cross,2010-11-6,Cat 4 Women,1,14,466.00546590019,
Veteran's CX,2010-11-7,Cat 4  Women     Team,1,4,,
Lincoln CX Weekend Day 1,2010-11-20,Women 4,1,6,448.07386654845,
Nebraska State Championships,2010-11-21,Women 4,1,4,,
KS State Championships,2010-12-5,Cat 4  Women,1,5,,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,10,13,512.42518354363,
Manions CX I,2011-09-24,Cat 1/2/3 Women,3,3,,
Joules CX I,2011-10-15,Cat 1/2/3 Women,5,8,440.70235941966,
360 Cup Day 1,2012-10-6,Cat1/2/3 Women,7,8,516.66891376958,
Cruces Cross,2018-11-17,Women Masters 40-49 4/5/B/C,6,2,,
