Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,11,53,490.15384615385,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,53,136,508.05677101847,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,53,91,476.67474615229,
BASP 5 CCCP,2010-12-5,Master 35+ B,42,71,469.14316015473,
Folsom Cyclebration,2011-10-2,Mens B 35+,11,28,425.51683894786,
Sacramento CX #2,2011-10-8,Men B35+,18,45,426.00182613686,
Sacramento CX #3,2011-10-23,Men B35+,4,9,420.50084938977,
Rodeo Cross #2,2011-10-26,Men B35+,4,19,409.58023736852,
Rodeo cx #3,2011-11-2,Men B35+,21,22,529.12853797303,
Sacramento CX #4,2011-11-5,Men B35+,8,36,388.72071398567,
Sacramento CX #5,2011-11-6,Men B35+,7,29,390.85656983551,
Rodeo cx #5,2011-11-16,Men B35+,1,12,356.98083024862,
Sacramento CX #6,2011-11-19,Men B35+,8,24,392.58648250889,
Sacramento CX #7,2011-12-3,Men B35+,3,30,342.93793040672,
Sacramento CX #1,2012-09-23,Men B35+,9,22,437.31148824967,
Sacramento CX #3,2012-10-21,Men B35+,3,27,389.37461708957,
Sacramento CX #4,2012-11-3,Men B35+,5,36,362.42243245024,
Sacramento CX #5,2012-11-4,Men B35+,6,25,395.12496478904,
Folsom RodeoCX #3,2012-11-7,Men B35+,24,30,547.47421620936,
Folsom RodeoCX #4,2012-11-14,Men B35+,3,26,362.74031899963,
Sacramento CX #6,2012-11-18,Men B35+,6,25,388.97407580028,
Sacramento CX #7,2012-12-9,Men B35+,6,19,384.52619205916,
Sacramento CX #8,2012-12-16,Men B35+,7,19,398.10881299079,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,5,20,393.80895382091,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,5,16,410.65609719793,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,3,19,391.70091682888,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,10,12,380.30507302682,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,3,19,349.73452901911,
Sacramento CX #5 - Condon Park,2013-12-1,Men B35+,5,9,412.07365192781,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,7,16,394.55142361988,
Folsom Rodeocross #1,2014-09-3,Men B 35+,26,36,591.07533730376,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,3,31,402.14217941521,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,5,36,379.57448769777,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+,8,11,470.05836744511,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),11,15,464.92921879607,
