Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Open Single Speed,5,45,275.92782791666,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,1,159,357.88534183644,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,22,136,288.20394591107,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,9,43,251.22419174661,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,3,39,233.22219014638,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,11,46,249.61685439788,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,14,41,262.30250184073,
Cycle-Smart International,2014-11-1,UCI Elite Men,19,58,227.16761949346,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,22,58,255.25666317131,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,3,50,222.34649708171,
Rockland County Supercross Day 1,2014-11-22,Men A,1,4,,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,25,42,276.28117328905,
Rockland County Supercross Day 2,2014-11-23,Men A,DNF,4,,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,DNF,41,337.13289690407,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,16,52,226.72705747864,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,21,49,257.02456146763,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,2,50,227.10335578481,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,9,40,218.78650056383,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,22,48,221.96230079549,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,17,43,223.85237824726,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,13,61,209.13814700893,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,7,58,190.01603934678,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,17,81,208.13919691796,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,24,81,212.10073352016,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,24,74,222.5331502896,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,7,54,194.9647122234,
HPCX Day 2,2015-10-18,Pro/1/2 Men,22,42,254.42150096753,
DCCX Day 2,2015-10-25,Men UCI C2,12,47,223.09860795023,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,10,65,211.03778869782,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,10,63,211.95748624201,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,10,39,218.96854389961,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,6,35,197.50050878901,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,3,52,194.25667585632,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,6,43,210.41189570285,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,27,46,273.84167498644,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,23,51,254.64762157096,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,11,53,175.91074318659,
BCA Cyclocross,2016-09-4,M123,DNF,34,520.9196070289,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,22,44,215.48563466215,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,26,41,231.53624174523,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,DNF,62,386.30539845686,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,6,60,204.79423995482,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,7,51,172.11488184111,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,11,56,189.58288583736,
Charm City Cross Day 2,2016-10-9,Men Open Pro,14,62,202.66295483315,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,7,68,185.82619421029,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,14,65,220.3510368064,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,2,44,192.761082557,
HPCX Day 2,2016-10-30,Men Open Pro,11,43,231.18099533888,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,2,81,187.78360422456,
Supercross Cup,2016-11-19,Men Pro Open,1,53,177.17565973233,
Supercross Cup Day 2,2016-11-20,Men Pro Open,3,47,176.41452432032,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,3,48,182.5202432445,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,2,49,186.77743190557,
US National Championships Day 1,2017-01-3,Men 23-39 Open,1,40,194.3453727173,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,4,44,154.39706964358,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,54,65,189.00040739754,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,2,33,194.24078251159,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,9,41,190.68278512798,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,13,38,206.12963453123,
Battle of Great Falls,2017-09-23,A Open,1,24,185.16839111319,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,3,46,158.22191785402,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,16,46,212.78946248709,
Charm City Cross Day 1,2017-10-7,Men Open Pro,11,54,194.40196313447,
Charm City Cross Day 2,2017-10-8,Men Open Pro,7,55,181.14542795399,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,6,58,174.35158132296,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,DNF,50,386.98112081733,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,1,35,197.55511511775,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,1,32,173.32655185089,
HPCX Day 1,2017-10-28,Men Open Pro,1,35,175.63692774252,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,2,31,194.55970115029,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,9,27,193.06391211471,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,3,51,167.19452970813,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,3,49,180.33612030205,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,8,39,183.44633568656,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,6,36,179.77053204914,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,3,28,177.09637214313,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,2,31,170.7870018329,
US Cross Nationals Day 1,2018-01-9,Men 23-39,1,21,192.30030133519,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,6,37,164.59059400403,
World Cup #9,2018-01-28,Men Elite,43,76,177.95706680856,
World Championships,2018-02-3,Men Elite,40,57,182.88037688643,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,2,35,161.83417294701,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,7,35,206.18194244016,
Rochester Cyclocross,2018-09-8,Men UCI,4,37,160.4675230428,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,DNF,38,312.42032674666,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,13,37,171.06942021511,
Trek CX Cup,2018-09-23,UCI WC- Men,39,48,215.0214061133,
Jingle Cross Day 2,2018-09-29,Men Elite,43,47,217.69609839754,
Jingle Cross Day 3,2018-09-30,Men Open Pro,9,40,158.42518937919,
Charm City Cross Day 1,2018-10-6,Men Open Pro,DNF,41,370.8429959003,
Charm City Cross Day 2,2018-10-7,Men Open Pro,8,38,195.89688227077,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,2,56,173.77685788995,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,DNF,51,399.42879523704,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,25,57,227.59986027592,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,25,48,226.66065720235,
Silver Goose C2,2018-11-3,Elite Men,DNF,53,374.12874399206,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,4,33,175.11510280391,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,3,53,192.99190546897,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,4,51,203.59693286839,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,5,52,191.9739735912,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,6,44,201.80085258072,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,19,35,235.50096088555,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,10,30,200.98653744206,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,11,46,194.43618636177,
