First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Picarelli,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,5,8,333.24044685379,
Parker,Rous,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,3,6,581.4262986566,
Charlie,Rous,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,4,6,623.72689084217,
Richard,Picarelli,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,12,38,352.29972408873,
Richard,Picarelli,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 35+,3,3,,
Richard,Picarelli,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,9,18,331.59275567857,
Sam,Ames,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,1,37,251.452446026,
David,Rous,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,18,37,404.23280121151,
Richard,Picarelli,SoCalCross Prestige Series #14,2010-11-28,Men 40-44,25,37,467.14235922907,
Adam,Hensley,SoCalCross Prestige Series #14,2010-11-28,Men 35-39,8,18,321.98222457627,
Richard,Picarelli,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,18,31,511.99668495872,
Richard,Picarelli,SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 3/4,9,16,563.18517792308,
Samuel,Ames,SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 1/2/3,1,10,289.56098427371,
Samuel,Ames,SoCalCross Prestige Series #11,2010-11-14,Men 1/2,4,11,260.16554149474,
Richard,Picarelli,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,16,40,447.28893136704,
Samuel,Ames,SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,7,16,236.12270067583,
Brian,Monroe,SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,1,16,411.4443478708,
Michael,Noel,SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,8,16,471.99078362462,
Brent,Prenzlow,Cross Fever #1 Hart Park,2009-01-4,Master 35+ Category 1-3,1,8,,
Ryan,Rickard,Cross Fever #1 Hart Park,2009-01-4,Master 35+ Category 1-3,2,8,,
Brian,Monroe,Cross Fever #1 Hart Park,2009-01-4,Master 35+ Category 1-3,3,8,,
David,Rous,Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,2,25,350.70870281725,
David,Rous,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,19,23,471.13515574197,
