Race Name,Race Date,Category Name,Place,Total Racers,Points
ROGUES and veloRIOT cross,2014-01-26,Women Mtb,2,3,,
Dam Wrightsville CX,2015-10-24,Womens 1/2/3/4,13,14,459.40598855779,
Catamount Cross #3,2016-09-21,Open Category,63,75,,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,5,38,494.29879503528,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,5,28,486.67403968254,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),4,22,491.00139701455,
Paradise Cross Frenzy,2016-11-5,Women Cat 4,2,21,442.34140171072,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,5,17,513.5304519779,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,14,59,500.99512122636,
NECX BAR Finals,2016-11-27,Women 4,2,16,440.91161981284,
Deer Farm CX,2017-09-30,Women Cat 3/4,2,5,,
King Pine CX,2017-10-1,Women Cat 3/4,4,9,505.45640131201,
Minuteman CX ,2017-10-8,Women (Cat 3),5,15,477.49122088104,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,11,32,472.87946823326,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,11,13,537.85394617046,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,1,16,468.78168652821,
Paradise Cross Frenzy,2017-11-4,Women 123,DNF,21,590.97638354573,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,8,21,463.56548094545,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,10,28,454.02189115137,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,10,20,488.04665137363,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,10,19,464.35952359723,
Wadhams Turkey Burner,2017-11-25,Women's 1/2/3,2,2,,
NBX GP of Cross,2017-12-2,Cat 3 Women,5,24,423.52878114301,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,7,23,448.9265065137,
Minuteman CX,2018-10-7,Women 3,18,18,591.39750044776,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,25,34,558.42296357922,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,27,33,592.79854756438,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,6,7,524.05035932868,
Brodie CX,2018-10-28,CAT345 Women,1,7,500.91182056444,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,24,31,577.63477965446,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,19,30,532.18785406749,
Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,3,20,471.72994659595,
Quad Cross,2019-09-8,Women Pro/1/2/3,15,29,445.53002116434,
Hydra Cross,2019-09-14,Women Pro/1/2/3,7,15,460.93816826331,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,12,25,468.35618526532,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,6,21,445.64639193165,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,18,35,497.42322556428,
Ghosts of Gloucester,2019-10-6,Women's 3,3,8,454.59914247934,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,6,19,416.99365651359,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,5,17,404.49131712776,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,4,31,403.52769261747,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,2,24,393.75366329158,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,2,13,405.55723175538,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,2,10,399.43983097869,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,7,18,413.28195597727,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,14,17,570.02531606879,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,1,13,402.48482455503,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),5,26,357.48225525078,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,4,15,376.14245722209,
Deer Farm CX,2021-09-18,WOMEN ELITE,8,15,440,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,31,41,429.41209628413,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,29,40,417.26894432702,
Night Weasels Cometh,2021-10-2,Elite Women,3,30,369.76511070777,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,4,13,377.66125741576,
Green Mountain CX,2021-10-9,Women Category 1/2/3,6,11,394.15680859705,
BossCross,2021-10-16,Women Pro/1/2/3,5,18,382.57096514184,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,3,18,352.24133030387,
Dam Wrightsville CX,2021-10-24,Women's Category 1/2,3,6,371.32518497495,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,23,49,392.43295796782,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,32,46,444.64806982181,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,31,49,439.6166431822,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,25,40,424.03446115211,
SECRET SQUIRREL CX,2021-11-27,Women Elite,5,22,365.44265634026,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 1/2/3,2,6,404.76617925262,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,5,13,407.12713706996,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,9,12,407.90755962355,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,8,15,419.02983842191,
Rochester Cyclocross,2022-09-24,Women Pro,28,42,437.94505659498,
Rochester Cyclocross,2022-09-25,Women Pro,24,38,417.00038080209,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,5,19,387.87529820077,
Ghosts CX,2022-10-2,Women Cat 1/2/3,4,9,410.89578155105,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 1/2/3,5,8,387.47616895691,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,3,9,363.33046374108,
Verge Cross Clonmel,2022-10-16,Women Elite,6,21,406.55839356133,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),5,19,389.43781281667,
Pan American Championships,2022-11-4,Women Pro,19,22,454.56195783319,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,35,46,462.57052643187,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,28,40,450.23966565816,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,33,44,446.64904129439,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,31,44,457.66903219483,
Crossburg,2022-11-26,Elite Women,3,19,372.14084616628,
Ice Weasels Cometh,2022-12-3,Jedi Women,6,26,376.15378619546,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,23,30,433.53871735572,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,7,14,422.2025252729,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,4,8,426.51639112195,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,22,29,483.05757963087,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,21,29,460.17561658851,
Green Mountain Cyclocross,2023-09-30,Women Category 1/2/3,6,8,461.47160924807,
Verge Cross Clonmel,2023-10-15,Women Elite,6,18,426.06624228837,
Cyclocross de Lévis,2023-10-21,Women Elite,5,8,419.60467777852,
Levis UCI C2,2023-10-21,Elite Women,5,8,419.60467777852,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,21,32,465.97669191344,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,24,27,513.91974664721,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,DNF,20,527.04206772609,
Crossburg,2023-11-25,Elite Women/Master Women 40+,2,8,411.02411684146,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 40-44 Cat 1/2/3,2,9,411.06320982577,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,20,26,461.77642771191,
