First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Graham,Back 2 Basics CX,2023-10-4,Men  B,4,51,365.32525148535,
Jonathan,Graham,Back 2 Basics CX,2023-09-20,Men  B,9,47,387.3097243058,
Jeff,Beltramini,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,10,29,383.22898642683,
Johnny,Graham,Back 2 Basics CX,2023-09-6,Men B,17,40,432.65899610707,
Andrew,F rigel,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,9,14,460.97050864303,
Aaron,Vanderwaal,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,29,33,548.42468531598,
Andrew,F rigel,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,20,23,434.23259254874,
Adam,Reardon,Cross Houston Day One,2019-12-7,Men's Cat 3/4,3,7,395.81017009655,
Andrew,F rigel,MFG Woodland Park,2019-11-17,Elite Master Men,32,39,412.3490178671,
Adam,Reardon,Battle at the Brewery SUN,2019-11-3,Men 1/2/3,6,10,339.09879796084,
Cannon,Trevelise,Battle at the Brewery SUN,2019-11-3,Junior U15,5,9,650,
Rebekah,Trevelise,Battle at the Brewery SUN,2019-11-3,Singlespeed Women,2,2,,
Adam,Reardon,Battle at the Brewery SUN,2019-11-3,Men 3/4,6,13,386.831035085,
Cannon,Trevelise,Battle at the Brewery SAT,2019-11-2,Junior U15,3,8,625.20124256875,
Chris,Trevelise,Battle at the Brewery SAT,2019-11-2,Singlespeed Men,8,9,422.68454968921,
Adam,Reardon,Battle at the Brewery SAT,2019-11-2,Men 3/4,14,30,398.08277177658,
Adam,Reardon,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,9,17,330.15128367302,
Adam,Reardon,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,7,8,424.80176423616,
Adam,Reardon,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,10,15,423.11275479801,
Adam,Reardon,Webberville CX Sunday,2019-10-20,Men 1/2/3,8,13,423.77432740617,
Adam,Reardon,Webberville CX Sunday,2019-10-20,Men 3/4,4,8,422.75132110083,
Adam,Reardon,Webberville CX Saturday,2019-10-19,Men 3/4,7,13,409.85266164392,
Adam,Reardon,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,7,13,400,
Andrew,F rigel,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 35+,4,4,,
Adam,Reardon,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,10,23,392.72039364023,
Adam,Reardon,Best Cross Day 2,2019-09-29,Men Cat 3/4,11,20,408.09144420637,
Adam,Reardon,Best Cross Day 1,2019-09-28,Men Cat 3/4,16,28,405.7885690599,
Wes,Rogers,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),13,44,418.17374539885,
Adam,Reardon,CX State Championship,2018-12-23,Men Masters 30-39 Open,5,8,357.41795943796,
Brett,Kinsey,CX State Championship,2018-12-23,Men Masters 50+,10,22,445.63811723611,
Adam,Reardon,CX State Championship,2018-12-22,Men Cat 3,14,22,418.18543651114,
Brett,Kinsey,CX State Championship,2018-12-22,Men Cat 3,15,22,427.16803952138,
Adam,Reardon,Webberville CX Weekend Day 2,2018-12-16,Men Cat 3/4,6,7,498.16064679396,
Adam,Reardon,Webberville CX Weekend Day 1,2018-12-15,Men Cat 1/2/3,7,7,401.83841286599,
Adam,Reardon,Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,7,12,405.59799636842,
Ryan,Vingris,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,31,36,510.52645458639,
Brett,Kinsey,Terra X Cyclocross Race,2018-12-8,Men Masters 50+,6,10,447.201128574,
Calvin,Spranger,WSBA Cyclocross Championships,2018-12-2,Open Men,8,42,258.92671331105,
Michael,Brazel,WSBA Cyclocross Championships,2018-12-2,Men 55-59,7,25,358.22009936644,
Rachel,Mclain-rollins,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,1,12,428.73153937308,
Kristina,Spranger,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,3,12,476.12318509257,
Calvin,Spranger,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,2,22,273.72366383698,
Calvin,Spranger,Woodland Park,2018-11-18,Elite Master Men,5,35,266.36575075688,
Andrew,F rigel,Woodland Park,2018-11-18,Elite Master Men,26,35,382.98029105195,
Rachel,Mclain-rollins,Woodland Park,2018-11-18,Cat 3/4 Women 35+,6,27,463.56539903764,
Sara,Rigel,Woodland Park,2018-11-18,Cat 3/4 Women 35+,23,27,644.06158627173,
Brett,Kinsey,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,10,14,490.60805801417,
Sara,Rigel,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,10,10,638.60920561086,
Rachel,Mclain-rollins,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,2,10,453.13021109675,
Adam,Reardon,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,12,15,443.74120580691,
Adam,Reardon,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,7,8,382.43333069261,
Adam,Reardon,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,6,10,403.10347383483,
Calvin,Spranger,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,7,32,286.19185956337,
Andrew,F rigel,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,23,32,380.50335774264,
Adam,Reardon,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,10,14,410.8835160245,
Kristina,Spranger,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,4,12,516.90495202095,
Calvin,Spranger,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,5,30,290.05474939389,
Michael,Grote,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,13,26,487.87997303141,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,16,26,530.88649903128,
Adam,Reardon,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,21,21,488.92437924465,
Adam,Reardon,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,14,20,429.81828054839,
Michael,Grote,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,40,65,490.30371657784,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,46,65,523.31048547775,
Ryan,Vingris,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,180,92,666.66685193278,
Adam,Reardon,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,19,26,437.61569832525,
Sara,Rigel,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,10,10,664.55373717339,
Kristina,Spranger,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,4,13,510.18350592032,
Andrew,F rigel,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,7,8,417.77429224148,
Adam,Reardon,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,18,30,382.69310783279,
Adam,Reardon,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,26,30,460.59451140025,
Adam,Reardon,How High is the Water Mama CX,2018-10-21,Men Cat 3/4,10,17,416.20119798293,
Andrew,F rigel,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,12,36,311.10622902319,
Adam,Reardon,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,19,20,478.13280299101,
Adam,Reardon,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,13,18,431.03361667984,
Brett,Kinsey,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,14,27,457.06348348963,
Dustin,Payne,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,37,20,494.03251058961,
Ryan,Vingris,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,26,42,579.81478288855,
Ryan,Vingris,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,27,62,488.93093942375,
Ryan,Vingris,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,12,42,461.01701499177,
Calvin,Spranger, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,7,39,277.44920300494,
Sara,Rigel, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,21,22,622.74027166432,
Calvin,Spranger,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,5,26,283.19623999274,
Andrew,F rigel,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,21,26,382.42683602897,
Sara,Rigel,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,18,22,682.51957461749,
Calvin,Spranger,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,5,22,274.50671951098,
Adam,Reardon,Best Cross,2018-09-22,Men Cat 3/4,21,30,460.84074032012,
Ryan,Vingris,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,33,72,512.61068128781,
Calvin,Spranger,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,4,32,275.83262706019,
Andrew,F rigel,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,20,32,355.2913937191,
Sara,Rigel,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,22,23,674.14909915812,
Ryan,Vingris,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,14,38,513.69794715266,
Calvin,Spranger,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,21,59,286.27531876143,
Brett,Kinsey,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,7,10,532.83757289548,
Calvin,Spranger,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,13,30,302.04589275457,
Michael,Brazel, NWCXCUP Race #5,2017-12-10,Single Speed Men,6,10,390.36946391406,
Calvin,Spranger, NWCXCUP Race #4,2017-12-3,Men Open,16,57,280.03216859458,
Michael,Brazel, NWCXCUP Race #4,2017-12-3,Men Single Speed,10,20,382.80714424889,
Brett,Kinsey,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,14,16,497.10081491005,
Calvin,Spranger,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,5,10,328.39701743581,
Lori,Brazel,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,7,10,538.68410220861,
Michael,Brazel,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),15,51,375.91372702381,
Kristina,Spranger,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,14,30,545.18560263132,
Sara,Rigel,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,21,30,615.90032988838,
Michael,Brazel,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,41,110,360.8316254507,
Calvin,Spranger,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,3,15,277.73505308321,
Andrew,F rigel,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,6,15,310.42710330328,
Chris,Trevelise,Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,10,12,443.52464733859,
Brett,Kinsey,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,11,14,510.21274644049,
Antoinette,Mccall,Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-18 Open,1,1,,
Brett,Kinsey,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,19,37,466.88793223279,
Ryder,Grote,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 6-9 Open,1,1,,
Chris,Trevelise,Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,11,12,485.97556342838,
Brett,Kinsey,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,8,19,481.03639246192,
Michael,Grote,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,16,19,672.5334568463,
Antoinette,Mccall,Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-18 Open,1,2,,
Brett,Kinsey,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,17,42,455.53680914696,
Michael,Grote,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,39,42,664.02937947995,
Adam,Reardon,Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,13,22,475.18079977113,
Dustin,Payne,Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,16,22,510.52643042099,
Lori,Brazel,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,8,15,496.42954421234,
Michael,Brazel,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),23,42,446.73409076577,
Antoinette,Mccall,WurstCross Festival Day 1,2017-11-11,Women Junior 15-18,2,4,,
Michael,Brazel,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,22,43,422.71231981768,
Calvin,Spranger,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,2,10,287.89152070754,
Andrew,F rigel,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,8,10,377.34859795225,
Kristina,Spranger,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,14,19,596.99440449991,
Sara,Rigel,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,18,19,653.72136876068,
Adam,Reardon,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,29,29,517.93467656158,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,18,22,557.27234017828,
Dustin,Payne,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,12,13,474.58829501504,
Chris,Trevelise,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,16,18,517.92049538601,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,24,30,582.77144813172,
Dustin,Payne,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,18,20,523.41007094901,
Chris,Trevelise,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,17,25,459.9771791611,
Calvin,Spranger,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,2,13,280.74045928441,
Lori,Brazel,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,8,16,489.97139035106,
Michael,Brazel,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),41,50,558.73891705727,
Calvin,Spranger,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,2,10,312.28004992258,
Andrew,F rigel,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,4,10,330.3028959934,
Lori,Brazel,CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,8,16,495.2326879312,
Michael,Brazel,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),28,37,493.68649528338,
Brett,Kinsey,GPoTX - BCRCX,2017-10-22,Men Masters 50 Open,5,5,,
Michael,Brazel,Deschutes River CX - NWCXCUP Race #2,2017-10-21,SS Men,6,6,430.68972219528,
Calvin,Spranger,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,13,27,337.21478156053,
Brett,Kinsey,GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,9,26,482.79799452058,
Brett,Kinsey,GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,9,26,482.79799452058,
Antoinette,Mccall,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 15-18,3,6,518.56287006398,
Chris,Trevelise,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,10,12,565.03506334721,
Kristina,Spranger,MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,9,30,489.07366786438,
Andrew,F rigel,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,5,11,318.45772749657,
Michael,Grote,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,41,42,679.26212006699,
Adam,Reardon,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,17,25,489.10310221902,
Timothy,Spence,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,8,13,464.73020658307,
Calvin,Spranger,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,2,12,298.3726393578,
Lori,Brazel,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,5,15,485.41270193891,
Michael,Brazel,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),23,45,461.07376570578,
Adam,Reardon,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,5,10,439.08120799494,
Dustin,Payne,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,9,10,494.66182163162,
Michael,Brazel,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,13,27,417.89259621579,
Calvin,Spranger,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,12,39,308.1592921718,
Andrew,F rigel,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,3,10,333.08514409973,
Antoinette,Mccall,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,16,18,686.0315963681,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,17,19,492.00696482544,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,17,30,442.44997931214,
Dustin,Payne,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,55,72,544.41016285552,
Antoinette,Mccall,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,9,14,622.76803256463,
Timothy,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,12,17,435.30322885992,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,14,17,458.83871476653,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,35,36,551.65364695501,
Kristina,Spranger,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,5,15,503.25758352207,
Krisitna,Spranger,MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,12,28,561.82176893665,
Calvin,Spranger,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,3,11,291.0338903623,
Brett,Kinsey,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,8,14,467.4991715173,
Brett,Kinsey,Best Cross Day 2,2017-09-24,Men Masters 40+,18,40,395.27639178918,
Brett,Kinsey,Best Cross Day 1,2017-09-23,Men Cat 3/4,24,31,506.66012311533,
Calvin,Spranger,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,3,15,286.1796847362,
Kristina,Spranger,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,9,20,564.68985882959,
Sara,Rigel,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,13,20,635.31014117041,
Adam,Reardon,Cyclocross Scuffle,2017-09-10,Men Cat3/4,19,26,493.10211510295,
Lori,Brazel,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,6,8,503.88960223926,
Michael,Brazel,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,6,28,428.09599971617,
Doug,Graver,US National Championships Day 5,2017-01-7,Men SingleSpeed,54,119,346.45954861352,
Doug,Graver,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,25,78,309.19083534981,
Calvin,Spranger,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 35+,2,6,290.63044352945,
Michael,Brazel,Cross Revolution #6,2016-11-27,Single Speed Men,6,55,350.57515723221,
Sean,Heflen,Cross Revolution #6,2016-11-27,Single Speed Men,37,55,539.24154979767,
Kristina,Spranger,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,5,9,577.54383414996,
Adam,Reardon,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,23,33,497.38798415429,
Brett,Kinsey,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,25,33,512.97097545968,
Doug,Graver,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,5,15,327.08874896964,
Aaron,Vanderwaal,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,5,20,372.50305370416,
Calvin,Spranger,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 35+,1,5,,
Lori,Brazel,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,6,9,448.96695375689,
Sean,Heflen,Cross Revolution #5,2016-11-20,Single Speed Men,30,43,533.62528379643,
Michael,Brazel,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,16,18,444.1264552279,
Adam,Reardon,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,27,38,494.74020247028,
Brett,Kinsey,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,12,33,423.46988146928,
Michael,Grote,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,17,33,465.91856640897,
Jeff,Beltramini,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,27,36,416.8867872548,
Calvin,Spranger,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,6,13,303.73210512793,
Kristina,Spranger,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,17,39,570.82779405038,
Sara,Rigel,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,26,39,664.8723579509,
Michael,Dicenso,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,33,58,355.57994807655,
Christie,Fix,MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,15,17,651.34809972022,
Michael,Grote,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,12,19,540.66434053513,
Adam,Reardon,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,29,31,492.85657414445,
Aaron,Vanderwaal,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,6,21,384.65432789026,
Christie,Fix,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,5,16,508.14793049272,
Molly,Martin,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,6,16,523.5836957206,
Calvin,Spranger,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,2,7,313.33664530292,
Lori,Brazel,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,9,10,491.63346268852,
Michael,Brazel,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,18,26,404.6591965511,
Brett,Kinsey,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,4,16,407.64928965958,
Doug,Graver,The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,9,39,287.73317677067,
Lori,Brazel,Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,3,5,,
Michael,Brazel,Deschutes River CX NWCXX,2016-11-5,Single Speed Men,3,5,,
Brett,Kinsey,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,4,14,402.18221378394,
Doug,Graver,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,7,47,277.38306857392,
Adam,Reardon,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,20,32,515.10119823698,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,22,40,448.14933583716,
Doug,Graver,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,5,23,318.93724326555,
Calvin,Spranger,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,5,11,315.71969862088,
Kristina,Spranger,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,16,30,576.55385202722,
Christie,Fix,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,24,30,661.06199917314,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,36,38,687.8709955623,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,38,38,687.8709955623,
Adam,Reardon,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,15,25,453.19006178533,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,49,49,617.98030701066,
Michael,Brazel,CXing Out Cancer,2016-10-29,Single Speed Men,6,11,364.19803787948,
Molly,Martin,CXing Out Cancer,2016-10-29,Masters Women 35+,5,11,521.65766863021,
Lori,Brazel,CXing Out Cancer,2016-10-29,Cat 3 Women,2,4,,
Aaron,Vanderwaal,Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),18,31,395.65861192726,
Molly,Martin,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,4,14,512.11726355118,
Calvin,Spranger,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,1,6,303.26433812106,
Lori,Brazel,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,8,10,495.55397505564,
Doug,Graver,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,2,29,275.49244462494,
Michael,Brazel,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,11,29,362.60680373512,
Parker,Lund,Woolley Cross 2016,2016-10-22,Master Men B 40+,6,33,407.09489550344,
Lori,Brazel,Woolley Cross 2016,2016-10-22,Women SS,5,10,512.04268511345,
Michael,Brazel,Woolley Cross 2016,2016-10-22,MEN SS,2,14,312.09673963871,
Doug,Graver,Woolley Cross 2016,2016-10-22,Master Men A,2,4,,
Justin,Shelton,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,28,36,648.44128337062,
Brett,Kinsey,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,8,19,474.31416969281,
Adam,Reardon,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,18,25,470.78673955984,
Brett,Kinsey,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,27,53,450.00599123747,
Kristina,Spranger,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,18,38,554.69126480249,
Christie,Fix,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,37,38,702.77054668909,
Lori,Brazel,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,9,18,509.63211327469,
Michael,Dicenso,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,18,36,352.46940041021,
Michael,Brazel,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,25,95,372.09362902954,
