Race Name,Race Date,Category Name,Place,Total Racers,Points
Walla Walla Cyclocross,2016-10-30,Men Cat 5,7,11,558.99977935709,
Walla Walla Cyclocross,2016-10-30,Men Collegiate Open,4,6,458.36816210519,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,12,22,548.48843793307,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Collegiate Open,4,5,,
Walters Apple Cross,2016-11-13,Men Cat 5,18,30,552.80492824425,
Walters Apple Cross,2016-11-13,Men Collegiate Open,1,2,,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,13,48,469.01957290875,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,4,25,456.27907704089,
Cougar Cup Cross V,2017-10-7,Men Cat A/B/C/D Collegiate,2,8,422.12931454515,
Cougar Cup Cross V,2017-10-7,Men Cat 4,1,6,451.95111926682,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 4,1,4,,
Palouse Cross at Sky Ranch,2017-10-8,Men Collegiate Open,1,5,,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 4,2,13,425.78819531918,
Riverside Rumble - INWCXS,2017-10-15,Men Collegiate Open,2,8,450.06231846719,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,1,12,413.39851708183,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Collegiate Open,2,6,447.79220872677,
Rolling Thunder,2017-10-28,Cat 4 Men,13,51,414.00417445024,
Rolling Thunder,2017-10-28,Men Single Speed,21,26,464.6627875631,
Walla Walla Cyclocross,2017-11-5,Men Cat 3,1,4,,
Walla Walla Cyclocross,2017-11-5,Men Collegiate Open,1,6,411.30653458835,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,13,15,471.32039512634,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 3,3,8,342.23886890929,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,23,33,405.05547129395,
Crosstoberfest VII,2018-09-30,Cat 3 Men,2,8,362.07967013986,
Cougar Cup Cross VI,2018-10-14,Men Cat 3,1,2,,
Cougar Cup Cross VI,2018-10-14,Men Collegiate Open,1,6,390.95192624358,
Palouse Cross,2018-10-21,Men Collegiate Open,1,5,,
Palouse Cross,2018-10-21,Men Cat 3,1,3,,
Walla Walla CX,2018-10-28,Men Cat 3,1,3,,
Walla Walla CX,2018-10-28,Men Collegiate Open,1,4,,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,3,19,340.31302527387,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,5,15,362.45924278311,
Walters' Apple Cross,2018-11-11,Men Cat 3,2,4,,
Walters' Apple Cross,2018-11-11,Men Collegiate Open,1,6,385.32655949781,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 3,1,5,,
Riverside Rumble - INWCXS,2018-11-18,Men Collegiate Open,1,4,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Collegiate Men,1,1,,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men,1,7,339.15724247554,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,14,45,274.16585145199,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),10,28,310.29071911294,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),9,18,330.61956013452,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),9,30,303.85497353797,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),8,25,304.06869806706,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,23,38,352.96085175718,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,23,38,352.96085175718,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),12,26,307.20271087124,
UTCX 11/07/20,2020-11-7,Men  A,3,6,,
UTCX #1,2021-09-25,Men  A,8,11,293.59965124758,
UTCX #2,2021-10-9,Men  A,12,13,250.14460437702,
UTCX #3,2021-10-16,Men  A,15,16,272.52967778766,
UTCX #5,2021-10-29,Men  A,3,10,268.34773984776,
UTCX #6,2021-10-30,Men  A,10,22,258.11602503729,
UTCX #7,2021-11-6,Men  A,10,15,238.26888348709,
UTCX #9 2021,2021-11-20,Men  A,7,12,284.18432062612,
UTCX #4 State Championship,2021-12-4,Men  A,10,11,292.85952935592,
UTCX #11 Centerville,2021-12-11,Men  A,4,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men  A,7,10,283.95380039142,
UTCX #2 Weber County,2022-10-8,Men  B,2,16,337.24202437241,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,8,32,257.01889008277,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Open 1/2/3 (A) - 40 min Results,3,6,290.38712875736,
UTCX #10 Barnes Park,2022-12-10,Men  A,3,4,,
Lodestone UTCX #4 ,2023-10-14,Men  A,1,11,190.42288093222,
Lodestone UTCX #4 ,2023-10-14,Men  A,7,11,234.11398670599,
Hillside UTCX  # 9,2023-11-11,Men  A,3,13,189.91580505069,
