Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,4,22,356.36363636364,
Rolling Thunder,2016-10-22,Cat 4 Men,5,38,452.27379416635,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,9,25,385.37346781684,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,18,28,417.59118173397,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,15,27,404.93278213108,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,16,27,432.61668366889,
Rolling Thunder,2017-10-28,Cat 4 Men,29,51,506.56079502382,
Rolling Thunder,2017-10-28,Men Single Speed,22,26,472.69773014351,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,10,20,394.13380716738,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,8,18,387.30056048351,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,10,29,380.00282867857,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,7,18,405.71286364186,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,11,14,419.72307533046,
Skills and Thrills,2021-09-18,Men's A,8,11,336.72026639454,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,4,17,362.0350902086,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,5,27,358.46153846154,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,2,23,328.97475379519,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,8,22,370.18282620752,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,5,17,356.14291838192,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),7,36,361.88320909364,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,4,17,353.59121264397,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 40+,5,12,372.40545129921,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,5,13,368.47912059971,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,5,10,390.03158244075,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,7,9,414.45141212572,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,8,11,443.7625294967,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,8,13,427.43656563541,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,13,16,455.2017205748,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,16,23,459.33790106855,
