Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cyclocross Series,2019-08-7,Junior Men 9-10,2,5,,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Men 9-10,DNF,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,31,37,628.40140771884,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 9,3,4,,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,19,24,748.22452160036,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,38,41,666.78661151755,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,3,4,,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,23,26,769.59500242337,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,37,46,637.11572220677,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,15,19,731.89267831064,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,30,35,691.18862361144,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,13,17,672.83050805955,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,16,21,725.38420137214,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,39,42,677.72759104085,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,15,18,677.08710881028,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,17,21,769.73022742593,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,9,10,764.20544971621,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,42,61,614.90028662767,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,11,29,596.017876066,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,41,64,589.60223972796,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,13,30,635.78215525993,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,43,65,623.3552461904,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,13,28,613.59723712686,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,DNF,23,696.38519218705,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,DNF,12,813.95124283732,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,35,60,590.09960518373,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,11,35,542.31775421549,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,34,56,602.29393352058,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,13,34,570.48858925749,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,26,45,595.58729785129,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,9,21,592.6063501741,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,68,84,635.86572896195,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,19,31,657.29670796462,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,48,67,629.28012549696,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,19,34,634.44942118573,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,43,51,594.88784227459,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,6,17,500.67636477432,
MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,5,6,566.65817644743,
Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,7,11,571.62535492435,
Corn Cross,2021-09-18,Junior Men 9-10,4,19,609.44932402622,
Twilight Cyclocross,2021-09-21,Junior,4,7,431.5337664666,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,6,23,502.44533287597,
Twilight Cyclocross,2021-09-28,Junior,2,3,,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,16,30,576.30223483558,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,13,34,539.25670031151,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,14,23,597.88534370917,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,10,13,648.85202602832,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Open,11,26,521.83792347961,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,25,45,563.61786238654,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,14,34,522.50904514405,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,13,31,534.47508530098,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,20,38,558.1216102021,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,7,18,543.23841932225,
High Desert Hustle CX,2021-11-27,Open Junior 3/4/5,5,5,,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,9,25,503.23552660205,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,10,25,516.1342932852,
Portland Trophy Cup,2022-09-13,Junior Open,8,22,443.72606793651,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,8,17,532.49658070131,
JubelCross,2022-09-18,Category 3/4/5 Junior Open,12,19,579.17423064215,
Portland Trophy Cup,2022-09-20,Junior Open,9,28,424.72382226754,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,12,25,540.33467045891,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,9,23,518.86554209425,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,15,25,578.35352642294,
Portland Trophy Cup,2022-10-11,Junior Open,14,27,450,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,15,36,504.76780253863,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,15,37,509.19533416595,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,15,31,499.3466555638,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,12,31,494.6318103632,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 11-12,5,8,513.71589020346,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,3,14,448.72853156084,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,5,19,473.06177872182,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,16,36,496.44576570292,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,16,36,464.10850636322,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,16,36,464.10850636322,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,7,15,482.23449981751,
Corn Cross,2023-09-10,Category 3/45 Junior Open,11,38,472.52767562705,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,11,35,436.94137478153,
Portland Trophy Cup,2023-09-12,Junior Open,10,28,425.79925313312,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,9,18,495.1271139658,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,9,17,480,
Portland Trophy Cup,2023-09-19,Junior Open,14,37,421.6509175856,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 13-14 Open,5,8,454.30896338933,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,8,19,471.45613252318,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,13,29,484.17432190016,
Portland Trophy Cup,2023-10-3,Junior Open,14,35,430.06547136753,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,6,14,468.60399566676,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,12,39,460.80768136244,
Portland Trophy Cup,2023-10-10,Junior Open,12,29,437.74570491334,
Portland Trophy Cup,2023-10-10,Open Beginner,15,39,511.97623027519,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,10,28,503.86133700143,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,12,39,470.33547131853,
Portland Trophy Cup,2023-10-17,Junior Open,11,38,393.40215928859,
Portland Trophy Cup,2023-10-17,Open Beginner,15,62,471.77464579598,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,19,33,550.91461649209,
Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Open,7,15,527.73039473556,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,5,10,457.89484454541,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,11,26,474.05737688976,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,4,10,424.28050405376,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,3,11,428.8335292057,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,4,26,407.95131977821,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,5,11,433.18507253479,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,7,33,416.39626579341,
MFG #6 Woodland Park,2023-11-19,Middle School Male,12,30,587.43987060618,
