Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2013-10-6,Men  SM 5,12,26,540,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,16,23,414.75557275713,
Schoolyard Cross,2013-11-2,Men  JM 17-18,5,8,490.23611237817,
Cyclo X Xilinx,2014-09-20,Men SM 5,6,46,462.31923848269,
Cyclo X Flatirons,2014-09-28,Men SM 5,4,51,468.72,
Primalpalooza,2014-10-5,Men SM 5 Cat,6,46,475.2969423829,
Cyclo X Valmont,2014-10-19,Men SM 5,4,54,456.32561354598,
Cyclo X Interlocken,2014-10-25,Men SM 5,6,58,477.55238617723,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,6,43,451.54205159486,
Cyclo X Valmont,2015-09-19,Men SM 4,22,64,477.79899876915,
Cyclo X Boulder,2015-09-26,Men SM 4,14,38,471.43533391809,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,33,34,409.43722314134,
Blue Sky Velo Cup,2015-10-24,Men SM 4,5,27,423.99995287764,
Schoolyard Cross,2015-10-31,Men SM 4,9,32,454.6037357475,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
Cyclo X Louisville,2015-11-21,Men SM 4,34,57,539.38174068446,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,13,36,467.12964900004,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,10,48,434.60401370384,
Cyclo X Valmont,2016-09-17,Men SM 4,8,61,442.00722311218,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,8,46,409.77672247437,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,7,30,433.11999307444,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,11,44,433.99388250124,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,8,29,437.70559212589,
Cyclo X Flatirons,2016-10-23,Men SM 4,DNF,29,645.8113567615,
Cyclo X Louisville,2016-11-19,Men SM 4,8,37,418.33735369885,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,2,19,386.19454892478,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,4,20,419.30997571645,
UTCX#4,2017-10-7,UTCX 4 Men C,1,15,444.32407006025,
UTCX#5,2017-10-14,Men B,5,21,352.57137142662,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,7,18,379.62719636001,
UTCX #10 Ogden CX Park,2017-11-18,Men B,13,20,411.14915986527,
UTCX #2 Ogden CX Park,2018-09-22,Men B,10,23,384.3699366642,
UTCX #3 Robert Frost Elementary,2018-09-29,Men B,1,13,324.56168332382,
UTCX #4 Snowbasin,2018-10-6,Men B,7,16,385,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,2,16,343.36483113101,
UTCX #7 Art Dye Park,2018-10-27,Men B,2,17,349.76091391981,
Utah State Championship,2018-11-17,Men 3/4 (Open),5,20,334.37873758042,
UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,5,22,364.0291282882,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,DNF,29,464.28571428571,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,7,19,377.18375261398,
UTCX #5,2019-10-12,Men  B,5,19,354.33311265711,
UTCX #7 Art Dye,2019-10-26,Men  B,4,23,333.17716266645,
UTCX #10 Weber County ,2019-11-23,Men  B,3,13,346.45034224306,
UTCX #11 Centerville,2019-11-30,Men  B,3,8,373.20593415237,
UTCX #12 Barnes,2019-12-7,Men MenB,2,11,354.73987173476,
UTCX #13 Art Dye,2019-12-14,Men  B,2,11,321.90103276417,
UTCX 10/24/20,2020-10-24,Men  A,10,9,353.29872626001,
P-Town #1: Rock Canyon Park,2021-09-14,A (Open),2,8,264.77623901445,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),6,15,279.87887033198,
UTCX #1,2021-09-25,Men  A,6,11,262.21316270898,
P-Town #3:  Euclid,2021-09-28,A (Open),6,11,250,
P-Town #4: Big Springs Park,2021-10-5,A (Open),9,15,257.25212378317,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),5,13,269.58045480052,
UTCX #3,2021-10-16,Men  A,12,16,252.06769071956,
UTCX #5,2021-10-29,Men  A,6,10,314.03810911146,
UTCX #6,2021-10-30,Men  A,12,22,276.82164137957,
UTCX #8,2021-11-13,Men  A,DNF,9,295.32421161168,
UTCX #9 2021,2021-11-20,Men  A,9,12,313.06459254817,
UTCX #4 State Championship,2021-12-4,Men  A,8,11,269.04531509844,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 3/4,3,6,372.26889349249,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,3,17,368.03836053906,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,5,21,354.84824804156,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,DNF,18,575.5830644562,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,6,18,355.84020321429,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,1,18,347.41610395903,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,2,17,350.0184271257,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,1,16,321.67494874189,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,10,13,300.55276704292,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,3,12,351.3107226092,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,3,16,321.58632854858,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,2,19,322.46034962117,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,DNF,16,500.30824067297,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,2,19,302.01971444323,
