Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,Elite Juniors,38,54,314.29061078622,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,16,31,333.65868465103,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,7,71,290.99590826439,
World Cup #6,2009-12-21,Elite Juniors GvA,14,37,330.92246550192,
World Cup #7,2009-12-26,Elite Juniors,30,48,395.84916462761,
Grote Prijs Sven Nys ,2010-01-1,Elite Juniors GvA,4,21,287.3844574575,
International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,9,25,,
Superprestige Zonhoven,2010-02-7,Junior men,11,42,,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,26,30,205.61866153667,
Scheldecross,2011-12-11,Elite Men GvA,23,35,177.44832638972,
Superprestige Diegem,2011-12-23,U23 Men,15,57,191.58113507967,
Belgian National Championship,2012-01-8,Under 23 men,13,40,186.42705284692,
GP Stad Eeklo,2012-02-12,Elite Men GvA,15,28,166.6654027956,
Kermiscross,2012-10-18,Elite Men GvA,18,29,183.32252075023,
Koppenbergcross,2012-11-1,U23 Men,15,30,247.427103722,
Superprestige Zonhoven,2012-11-4,U23 Men,20,38,235.08370244386,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,22,46,216.17123868106,
World Cup #3,2012-11-24,U23 Men,30,51,237.99825794357,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,27,44,186.71531115593,
Azencross,2012-12-28,U23 Men,33,54,240.37724853641,
