First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Reichardt,Sacramento CX #7- Miller Park,2015-12-5,Men B,31,31,489.36296059809,
Mitch,Reichardt,Sacramento CX #1,2015-09-27,Men B,28,39,442.73555492694,
Mitch,Reichardt,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,18,19,401.68801834789,
Mitch,Reichardt,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,14,39,375.14271756557,
Mitch,Reicharat,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,7,15,390.2012158043,
Mitch,Reichardt,Sacramento CX #8,2015-01-17,Men B,2,34,316.83268469295,
Mitch,Reichardt,Sacramento CX #8,2015-01-17,Men A,5,10,319.48976858717,
Mitch,Reichardt,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,14,23,448.16538547473,
Mitch,Reichardt,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,13,38,380.42525303609,
Mitch,Reichardt,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,11,19,378.26241564375,
Mitch,Reichardt,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,7,35,368.0192107761,
Mitch,Reichardt,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,31,42,369.3549269871,
Rebecca,Reichardt,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,9,25,536.48926912967,
Mitch,Reichardt,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,2,38,338.17562819396,
Mitch,Reichardt,Sacramento CX #2,2014-10-19,Men B,4,38,354.37899615464,
Mitch,Reichardt,Sacramento CX #2,2014-10-19,Men A,16,20,351.70680123478,
Mitch,Reichardt,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,5,31,359.33259928585,
Mitch,Reichardt,Vallejo Cougar,2014-10-4,B Men,21,47,401.414090348,
Mitch,Reichardt,West Sacramento CX Grand Prix,2014-09-6,Men B,32,49,440.88471257909,
Sterling,Frank,West Sacramento CX Grand Prix,2014-09-6,Men C,22,28,617.54320621412,
Mitch,Reichardt,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,28,49,417.24657374631,
Tye,Austin,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),18,45,517.28104767582,
Tye,Austin,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),18,40,533.83080836617,
