Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,22,63,499.48584517454,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,60,76,603.247038155,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,21,67,503.04199014663,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,10,27,511.67232123261,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,10,42,452.02583130873,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,6,37,433.78356491306,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,13,55,454.35004558961,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,15,63,459.48780687834,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,18,44,512.46877418896,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,9,83,391.49700558055,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,5,62,379.05490473727,
