Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,60878,Alex,Morgan,Hills Sport Shop,,25033,295.88667460011,326.51082728132,
Men Cat 3,2,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,453.84047430515,332.6639842148,
Men Cat 3,3,83547,Marc,Coppedge,Team Yacht Club,,142133,338.09660059937,338.81714114828,
Men Cat 3,4,119533,Ethan,Storm,Dallas Bike Works,,341794,400,344.97029808177,
Men Cat 3,5,105650,Billy,Cook,,,366602,414.29455451118,351.12345501525,
Men Cat 3,6,87060,John,Sanborn,Dallas Bike Works CX,,173950,376.98453148309,357.27661194873,
Men Cat 3,7,79965,Matthew,Shofner,Rockwall Cycling,,221602,363.47106686756,363.42976888221,
Men Cat 3,8,87048,Adam,Spears,Mirage,,244697,414.04368179798,369.58292581569,
Men Cat 3,9,58547,Andrew,Nelson,Bayou City Racing,,328492,353.47363090314,375.73608274917,
Men Cat 3,10,30342,John,Ryan,Knobbies &amp; Slicks Bike Shop,,240838,393.92851758444,381.88923968265,
Men Cat 3,11,120222,Mark,Baerd,,,360046,400,388.04239661613,
Men Cat 3,12,87041,Bryan,Roberts,Team Bicycles inc,,219898,385.00553624152,394.19555354961,
Men Cat 3,13,119537,Cody,Davis,,,178198,400,400.34871048309,
Men Cat 3,14,72198,John,Wilmeth,Bike Barn Texas,,298416,437.09821155666,406.50186741657,
Men Cat 3,15,89170,Kyle,Hoff,,,277865,411.26636690213,412.65502435005,
Men Cat 3,16,36727,Ryan,Martin,Team Cycle Progression,,209094,420.30583512945,418.80818128353,
Men Cat 3,17,72538,Steven,Price,Colonel's /Sho-Air,,297871,437.36289079913,424.96133821702,
Men Cat 3,18,72634,John,Larson,Dallas Bike Works CX,,194312,392.50513444023,431.1144951505,
Men Cat 3,19,72573,Colin,Roberson,,,286774,400,437.26765208398,
Men Cat 3,20,69492,Michael,Unruh,US Military Cycling Team,,330746,476.89581893512,443.42080901746,
Men Cat 3,21,102896,Logan,Deborde,Cadence Cyclery,,390378,448.35961671512,449.57396595094,
Men Cat 3,22,72532,Mack,Mckinney,Dallas BIke Works,,301751,437.58982613607,455.72712288442,
Men Cat 3,23,105656,Michael,Granata,Dallas Bike Works CX,,386285,516.57244518244,461.8802798179,
Men Cat 3,24,72596,Justin,Kee,Dallas Bike Works CX,,296850,492.13606722581,468.03343675138,
Men Cat 3,25,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,473.51420486639,474.18659368486,
Men Cat 3,26,87016,Alberto,Spishakoff,,,306762,509.88865792414,480.33975061834,
Men Cat 3,27,75666,Andrew,Bradfield,,,184280,487.40386689944,486.49290755182,
Men Cat 3,28,120223,Esteban,Soto,,,301106,400,492.6460644853,
Men Cat4/5,1,83555,Thomas,Garrad,,,202159,444.11529455759,396.40632436526,
Men Cat4/5,2,102891,Jason,Roberts,Bike World Racing,,396349,471.5200033683,402.38939418338,
Men Cat4/5,3,27631,Jason,Cameron,FCS Cycling,,281789,423.16777297469,408.37246400149,
Men Cat4/5,4,102887,Geremy,Hamlett,Mad Duck Racing,,388878,483.44584689269,414.35553381961,
Men Cat4/5,5,105058,Chad,Sprague,Team Soundpony,,401391,515.24030888529,420.33860363772,
Men Cat4/5,6,107900,Sean,Tremblay,,,416441,482.80375171215,426.32167345583,
Men Cat4/5,7,119535,Clifford,Green,Dallas Bike Works CX,,394079,540,432.30474327395,
Men Cat4/5,8,116960,Bryan,Blanchard,,,426482,533.4242896796,438.28781309206,
Men Cat4/5,9,105656,Michael,Granata,Dallas Bike Works CX,,386285,516.57244518244,444.27088291018,
Men Cat4/5,10,120224,Roland,Sanmiguel,Corinth Cycling/Harden Racing,,296246,540,450.25395272829,
Men Cat4/5,11,106492,Matt,Laughlin,Velo Gold Racing,,20492,477.9986929139,456.2370225464,
Men Cat4/5,12,109518,Chris,Jennings,,,110533,478.54054145252,462.22009236452,
Men Cat4/5,13,114729,Eric,Swarvar,,,344218,489.26494565217,468.20316218263,
Men Cat4/5,14,120225,Chad,Cloud,Team Bicycles inc,,394418,540,474.18623200075,
Men Cat4/5,15,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,493.9700277572,480.16930181886,
Men Cat4/5,16,119541,Nathan,Aust,Dallas Bike Works,,321548,540,486.15237163697,
Men Cat4/5,17,103478,Adam,Frelin,,,387301,498.80798403576,492.13544145509,
Men Cat4/5,18,105649,Jeff,Garner,Team Bicycles inc,,271490,510.07653814567,498.1185112732,
Men Cat4/5,19,89017,Johnny,Cox,Tuneros Racing Team,,319778,488.79273294752,504.10158109132,
Men Cat4/5,20,103423,Zach,Butler,,,380311,455.19318691157,510.08465090943,
Men Cat4/5,21,90658,Whitney,Fanning,Geri Atrix,,89401,551.93909135547,516.06772072754,
Men Cat4/5,22,103481,Gary,Deserrano,,,381748,451.89772727273,522.05079054566,
Men Cat4/5,23,120226,Shleby,Timmerman,Rogue Cycling,,407847,540,528.03386036377,
Men Cat4/5,24,120227,Christopher,J hill,Team Bicycles Inc.,,217888,540,534.01693018189,
Men Cat4/5,25,78660,Brandon,Weaver,,,168355,473.23451911952,540,
Men Cat4/5,26,53553,Keith,Thompson,,,238330,540,545.98306981811,
Men Cat4/5,27,120228,Marc,Overton,,,375682,540,551.96613963623,
Men Cat4/5,28,120229,Peter,Underwood,,,454304,540,557.94920945434,
Men Cat4/5,29,61539,Mike,Johnson,Matrix/RBM,,423737,513.2224644839,563.93227927246,
Men Cat4/5,30,103421,Mauricio,Caballero,Mirage,,375085,501.97702370537,569.91534909057,
Men Cat4/5,31,120230,Aubrey,Williams,,,175627,540,575.89841890868,
Men Cat4/5,32,54419,Steven,Hall,PACC,,388438,528.36699615097,581.8814887268,
Men Cat4/5,33,114737,Robert,Yates,Matrix/RBM,,358226,506.68156806877,587.86455854491,
Men Cat4/5,34,119546,Michael,Mcgill,,,448488,540,593.84762836303,
Men Cat4/5,35,120231,Lewis,Alexander,,,454899,540,599.83069818114,
Men Cat4/5,36,114749,David,Lopez,Plano Athletic Cycling Club/PACC,,359123,609.96730573093,605.81376799925,
Men Cat4/5,37,114152,Eric,Rohani,,,224873,551.89567079207,611.79683781737,
Men Cat4/5,38,119542,Derek,Lester,Mirage,,259382,540,617.77990763548,
Men Cat4/5,39,120232,John,Rechnitzer,Velo Gold Racing,,400235,540,623.7629774536,
Men Cat4/5,40,120233,Michael,Congen,,,,540,629.74604727171,
Men Cat4/5,41,89018,Sonny,Williams,,,393072,540,635.72911708982,
Men Cat4/5,42,120234,Ray,Lleverino,Tuneros Racing Team,,226072,540,641.71218690794,
Men Cat4/5,43,120235,John,Blaskovich,,,273718,540,647.69525672605,
Men Cat4/5,44,120236,Jebediah,Bechard,,,,540,653.67832654417,
Men Cat4/5,45,120237,Ryan,Wells,,,432475,540,659.66139636228,
Men Cat4/5,46,120238,Thomas,Pekurney,,,402882,540,665.64446618039,
Men Cat4/5,47,120239,Christopher,Allsbury,MBBC Racing,,251243,540,671.62753599851,
Men Cat4/5,48,72608,Allen,Herrington,KingRacingGroup,,303607,577.20458823228,677.61060581662,
Men Cat4/5,49,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,644.84942209283,683.59367563474,
Men Junior 10-14 Open,1,107919,Brian,Walsh,,,431755,,,
Men Junior 10-14 Open,2,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men Junior 10-14 Open,3,102923,Micah,Pressler,Dallas Bike Works,,414193,,,
Men Junior 6-9 Open,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,,,
Men Master 40+,1,116964,Chris,Powers,Matrix/RBM,,63195,350.2242408833,330.70044731277,
Men Master 40+,2,72572,Mark,Rawlings,GS Tenzing,,199996,386.84805383099,343.42724209888,
Men Master 40+,3,89260,William,Plumlee,Cadence Cyclery,,374931,407.06121602944,356.15403688499,
Men Master 40+,4,108406,John,Murazak,,,418507,380.32999550819,368.8808316711,
Men Master 40+,5,120241,Scott,Dennett,Colonel's /Sho-Air,,110800,400,381.60762645722,
Men Master 40+,6,120224,Roland,Sanmiguel,Corinth Cycling/Harden Racing,,296246,400,394.33442124333,
Men Master 40+,7,72529,Christopher,Veum,GCCA,,59434,425.16848212147,407.06121602944,
Men Master 40+,8,72626,Kelly,Feilke,,,11399,391.38601974719,419.78801081556,
Men Master 40+,9,72594,Peter,Stricker,PARK PLACE DEALERSHIPS,,204554,471.92914472782,432.51480560167,
Men Master 40+,10,87061,James,Engle,OutRival Racing,,303222,453.4084935385,445.24160038778,
Men Master 40+,11,102957,Adam,Pressler,,,392944,687.28862105632,457.9683951739,
Men Master 40+,12,72641,Clyde,Stafford jr,Mirage,,165289,579.62597354597,470.69518996001,
Men Master 40+,13,114152,Eric,Rohani,,,224873,551.89567079207,483.42198474612,
Men Master 50+,1,26890,Chris,Carlson,Matrix/RBM,,6135,410.46017973156,336.78914725268,
Men Master 50+,2,72590,Don,Losawyer,Dallas Bike Works,,275430,372.80085985861,349.55182007723,
Men Master 50+,3,72561,Jimmie,Vaughan,Audi,,203868,405.40653894871,362.31449290178,
Men Master 50+,4,42670,Chris,Olson,,,26709,438.89052984906,375.07716572632,
Men Master 50+,5,114751,Max,Miley,Matrix/RBM,,24324,346.45779725424,387.83983855087,
Men Master 50+,6,83580,Richard,Quiroga,,,28964,410.96118541719,400.60251137542,
Men Master 50+,7,106492,Matt,Laughlin,Velo Gold Racing,,20492,477.9986929139,413.36518419997,
Men Master 50+,8,5147,James,Johnson,Plano Athletic Cycling Club/PACC,,365838,480.73463915551,426.12785702451,
Men Master 50+,9,75848,Robert,Quiroga,Dallas Bike Works,,76582,461.24956790767,438.89052984906,
Men Master 50+,10,72615,Jordan,Chaney,Mirage,,151023,400,451.65320267361,
Men Master 50+,11,116945,Todd,Thomas,,,35386,410.37809251903,464.41587549816,
Men Master 50+,12,58914,Alan,Johnson,Matrix Cycling Club,,157600,490.50293774513,477.1785483227,
Men Master 50+,13,114786,Matthew,Tinonga,PACC,,35626,343.57091895178,489.94122114725,
Men Master 50+,14,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,539.97718936711,502.7038939718,
Men Master 50+,15,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,458.50391098323,515.46656679635,
Men Master 50+,16,61539,Mike,Johnson,Matrix/RBM,,423737,513.2224644839,528.22923962089,
Men Master 50+,17,105343,James,Whatley,Northwest Cycling Club,,274044,587.41515708886,540.99191244544,
Men Master 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Master 60+,2,25362,David,Parks,Mirage,,45770,,,
Men Master 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Master 60+,4,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,,,
Men Pro/Cat 1/2,1,87065,Eric,Warden,Cadence Cyclery,,112874,260.69271431781,254.66743305477,
Men Pro/Cat 1/2,2,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,293.61157413679,267.16743305477,
Men Pro/Cat 1/2,3,34086,Steve,Dodge,Dallas Bike Works CX,,168030,294.58715506131,279.66743305477,
Men Pro/Cat 1/2,4,102848,Nathan,Phillips,Mark It Zero,,28064,286.45475268939,292.16743305477,
Men Pro/Cat 1/2,5,114750,Shawn,Hodges,Watt Posse,,273378,307.86041909966,304.66743305477,
Men Pro/Cat 1/2,6,26890,Chris,Carlson,Matrix/RBM,,6135,410.46017973156,317.16743305477,
Men Pro/Cat 1/2,7,87066,Mat,Stephens,Boneshaker Project,,178970,273.17107255972,329.66743305477,
Men Pro/Cat 1/2,8,92079,Matthew,Davis,Colonel's /Sho-Air,,157395,445.06051194177,342.16743305477,
Single Speed,1,87066,Mat,Stephens,Boneshaker Project,,178970,273.17107255972,314.43641817121,
Single Speed,2,72627,Boyd,Wallace,Dallas Bike Works,,163030,389.94478510281,341.610964189,
Single Speed,3,87041,Bryan,Roberts,Team Bicycles inc,,219898,385.00553624152,368.78551020679,
Single Speed,4,105058,Chad,Sprague,Team Soundpony,,401391,515.24030888529,395.96005622458,
Single Speed,5,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,401.97532734635,423.13460224237,
Single Speed,6,115572,John,Evans,Team Bicycles inc,,95667,674.7189014142,450.30914826016,
Women Cat3/4,1,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,600,443.09185550997,
Women Cat3/4,2,99517,Venny,Alub,Bike Barn (Texas),,404148,513.00380921289,457.82792509007,
Women Cat3/4,3,103399,Kim,Chance,Matrix Cycling Club,,157443,494.97758750963,472.56399467017,
Women Cat3/4,4,89230,Jessie,Tsai,Bayou City Racing,,390873,538.31129567467,487.30006425027,
Women Cat3/4,5,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,512.53850279468,502.03613383038,
Women Cat3/4,6,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,545.23052781591,516.77220341048,
Women Cat3/4,7,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,514.53673495838,531.50827299058,
Women Cat3/4,8,103402,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,538.29501026043,546.24434257068,
Women Cat3/4,9,89008,Alicia,Roberson,Cadence Cyclery,,306767,613.7506111719,560.98041215079,
Women Cat3/4,10,103394,Sharon,Palkowetz,Mirage,,404085,647.19657794313,575.71648173089,
Women Cat3/4,11,108411,Abigail,Yates,Matrix/RBM,,386370,547.25815732546,590.45255131099,
Women Cat3/4,12,114164,Susan,Sloan,Bicycle Sport Shop Cyclocross Team,,392264,606.14780513572,605.18862089109,
Women Cat3/4,13,119554,Jessica,Alvaradowolfe,,,454919,600,619.9246904712,
Women Cat3/4,14,120240,Liana,Randel,,,,600,634.6607600513,
Women Junior 10-14 Open,1,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,,,
Women Junior 10-14 Open,2,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Open,1,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,,217750,373.32507509191,355.96048311891,
Women Open,2,72610,Catherine,Moore,Squadra Di Servitori,,70436,383.00604179836,377.13058603679,
Women Open,3,114774,Porsha,Stockton,,,387609,516.18450288097,398.30068895466,
Women Open,4,87040,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,363.01129577205,419.47079187254,
Women Open,5,119180,Payten,Maness,Mad Duck Racing,,384315,500,440.64089479041,
Women Open,6,72624,Penny,Ficker,,,337334,507.22310095796,461.81099770829,
Women Open,7,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,500,482.98110062616,
Women Open,8,89216,Missy,Hardeman,Squadra Di Servitori,,392309,501.07930613012,504.15120354404,
Women Open,9,99517,Venny,Alub,Bike Barn (Texas),,404148,513.00380921289,525.32130646191,
Women Open,10,103399,Kim,Chance,Matrix Cycling Club,,157443,494.97758750963,546.49140937979,
Women Open,11,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,512.53850279468,567.66151229766,
Women Open,12,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,514.53673495838,588.83161521554,
Women Open,13,87038,Kathryn,Stricker,FCS|Cycling: p/b Zngine  + Mr. Restore,,391011,604.89559969253,610.00171813341,
Women Open,14,106500,Kathy,Johnson,Matrix/RBM,,157466,590.89449801074,631.17182105129,
