Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,10,37,371.12803085945,
CCCX 1,2011-09-10,Men A 45+,20,22,429.99088199102,
Lion of Fairfax,2011-10-1,A Men 45+,7,19,322.42031807492,
Folsom Cyclebration,2011-10-2,Mens A 45+,8,8,406.71895461916,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,23,30,406.48233908949,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,20,33,364.75683369718,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,21,34,391.46357968925,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,23,34,391.46357968925,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,23,25,415.61711852811,
BASP 4 CCCP ,2011-12-10,Master 45+ A,16,33,378.55105677265,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,16,17,380.07581569151,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,14,19,431.92294786866,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,21,38,369.05119488345,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,17,23,356.51691078753,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,13,31,329.87159643625,
Stafford Lake,2012-11-4,Men A 45+,11,16,395.74078172615,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,20,37,374.23878263325,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,20,32,392.81983289054,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,4,24,348.94230143732,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,15,22,396.37967772094,
