First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bartosz,Zurawski,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,32,48,440.61330015637,
Bartosz,Zurawski,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,23,38,444.02563264967,
Bartosz,Zurawski,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,32,44,447.56847745951,
Bartosz,Zurawski,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,22,47,403.57968714251,
Bartosz,Zurawski,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,27,46,422.10991664815,
Jacob,Arrigoni,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,35,73,403.80083194941,
Bartosz,Zurawski,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,19,57,357.91849010653,
John,Remi,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,29,57,427.56729360983,
Brian,Cosgrove,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,17,27,414.78226345628,
Jacob,Arrigoni,Campton Cross,2022-10-30,Men Cat 3/4,29,66,410.77736122127,
Brian,Louis,Campton Cross,2022-10-30,Men SingleSpeed,33,42,480.37617366493,
Bartosz,Zurawski,Campton Cross,2022-10-30,Men Masters 45+,16,59,354.63575579858,
John,Remi,Campton Cross,2022-10-30,Men Masters 45+,23,59,411.54316376906,
Brian,Louis,Campton Cross,2022-10-30,Men Masters 45+,58,59,696.08020362144,
Jacob,Arrigoni,ABD Sunrise park,2022-10-23,Men Cat 3/4,35,80,418.40274128052,
Bartosz,Zurawski,ABD Sunrise park,2022-10-23,Men Masters 45+,14,67,323.0980279618,
John,Remi,ABD Sunrise park,2022-10-23,Men Masters 45+,15,67,329.97461455229,
Brian,Cosgrove,ABD Sunrise park,2022-10-23,Men Masters 35+,12,24,382.47945411334,
Jacob,Arrigoni,Glenwood Academy CX,2022-10-16,Men Cat 3/4,33,64,433.23081224578,
John,Remi,Glenwood Academy CX,2022-10-16,Men Masters 45+,26,54,431.42108505027,
Bartosz,Zurawski,Glenwood Academy CX,2022-10-16,Men Masters 45+,31,54,474.31565979892,
Brian,Cosgrove,Glenwood Academy CX,2022-10-16,Men Masters 35+,8,18,366.85448105277,
Jacob,Arrigoni,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,73,80,438.45363608822,
Bartosz,Zurawski,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,36,51,443.01276197117,
Zeno,Molteni,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,2,39,278.32649674535,
Bartosz,Zurawski,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,19,63,346.78480010604,
Brian,Louis,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,27,63,404.14800004079,
John,Remi,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,41,63,504.53359992659,
Brian,Cosgrove,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,12,21,385.79881196441,
Jacob,Arrigoni,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,13,33,372.75506315232,
John,Remi,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,29,43,495.21874905757,
John,Remi,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,9,34,442.68805125575,
Jacob,Arrigoni,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,18,32,446.06875230953,
Jacob,Arrigoni,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,52,54,391.97109897001,
Bartosz,Zurawski,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,39,53,402.01575980187,
Jacob,Arrigoni,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,5,40,305.69682315939,
Jacob,Arrigoni,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,38,62,414.56939181022,
Zeno,Molteni,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,11,19,340.91012824616,
Jacob,Arrigoni,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,2,64,288.29956302678,
Brian,Cosgrove,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,34,64,434.275997902,
Zeno,Molteni,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,1,24,234.96080859898,
Bartosz,Zurawski,George Garner Memorial CX Race,2021-11-14,Men Masters 45+,13,45,351.94451701955,
Brian,Cosgrove,George Garner Memorial CX Race,2021-11-14,Men Masters 35+,10,16,426.09518034964,
Jacob,Arrigoni,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,11,74,332.34339957504,
Bartosz,Zurawski,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,14,25,342.17729716552,
Jacob,Arrigoni,Campton Cross,2021-10-31,Men Cat 3,23,28,430.17836713405,
Zeno,Molteni,Campton Cross,2021-10-31,Men SingleSpeed,1,28,234.68677687496,
Bartosz,Zurawski,Campton Cross,2021-10-31,Men Masters 45+,23,53,407.97394229162,
Zeno,Molteni,Campton Cross,2021-10-31,Men Masters 35+,2,25,236.85807520928,
Brian,Louis,Glenwood Academy CX,2021-10-17,Men SingleSpeed,23,27,552.43715375131,
Brian,Louis,Glenwood Academy CX,2021-10-17,Men Masters 45+,32,45,521.62086243071,
Bartosz,Zurawski,Glenwood Academy CX,2021-10-17,Men Masters 35+,5,18,316.166733728,
Jacob,Arrigoni,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,18,35,387.37525054695,
Jacob,Arrigoni,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,23,40,403.9460085992,
Jacob,Arrigoni,Trek CX Cup,2021-10-10,Men Cat 3 Elite,38,63,409.46745995323,
Brian,Louis,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,53,89,518.15836832112,
Jacob,Arrigoni,Trek CX Cup,2021-10-9,Men Cat 3 Elite,37,53,400.29779355169,
Mike,Bacino,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 3,14,7,459.39146493294,
Jacob,Arrigoni,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,26,43,422.63216634039,
Brian,Cosgrove,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,7,53,392.56365513612,
Bartosz,Zurawski,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,17,58,354.3470282108,
John,Remi,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,25,58,411.72385699095,
Zeno,Molteni,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,2,29,235.234840323,
Bartosz,Zurawski,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,10,29,328.98801203721,
Jacob,Arrigoni,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,22,43,411.48746861521,
Jacob,Arrigoni,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,22,24,420.64278075357,
Jacob,Arrigoni,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,17,19,356.98233056185,
Zeno,Molteni,Campton Cross,2019-11-3,Men SingleSpeed,6,43,297.81121220178,
Zeno,Molteni,Campton Cross,2019-11-3,Men Masters 35+,3,36,234.13871342692,
Ryan,Louis,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,52,66,841.75594780434,
Zeno,Molteni,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,15,28,321.13608652522,
Zeno,Molteni,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,10,48,321.01333058806,
Zeno,Molteni,Pulaski Woods CX,2019-10-13,Men Open Single Speed,10,48,,
Zeno,Molteni,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,15,28,,
Zeno,Molteni,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,14,31,299.22375617531,
Andrew,Lulis,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,44,88,509.60073900815,
Brian,Louis,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,66,88,592.64286668373,
Andrew,Lulis,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,65,116,541.6340776993,
Jacob,Arrigoni,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,54,65,443.18958583625,
Jacob,Arrigoni,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,4,15,353.76333439924,
Michael,Goetz,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,5,96,323.46202539892,
Brian,Cosgrove,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,14,96,363.863234265,
Michael,Goetz,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,6,71,347.82848917049,
Brian,Cosgrove,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,19,71,396.00331072457,
Zeno,Molteni,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,17,28,338.35039195993,
Jacob,Arrigoni,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,3,31,331.86259557318,
Zeno,Molteni,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,6,56,268.21420471928,
Michael,Page,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,15,56,324.62580806806,
Scott,Arrigoni,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,12,41,401.86322166345,
Bartosz,Zurawski,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,14,40,351.69012184616,
Jacob,Arrigoni,Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,3,5,,
Michael,Page,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,4,36,277.50163764263,
Zeno,Molteni,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,9,36,310.74385869299,
Scott,Arrigoni,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,5,28,359.05621324172,
Brian,Cosgrove,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,4,54,360.24652539157,
Michael,Goetz,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,2,45,330.6667008523,
Brian,Cosgrove,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,30,45,495.23901365351,
Michael,Page,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,15,22,349.18694702271,
Zeno,Molteni,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,18,22,378.95486558528,
Jacob,Arrigoni,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,4,32,331.63852857206,
Zeno,Molteni,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,4,28,283.85683829611,
Michael,Goetz,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,6,28,304.74310447213,
Scott,Arrigoni,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,5,27,343.92434006621,
Bartosz,Zurawski,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,18,45,372.47809154225,
Zeno,Molteni,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,3,32,250.36478392137,
Bartosz,Zurawski,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,13,32,325.23746738265,
Brian,Cosgrove,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,21,32,385.13561415167,
Jacob,Arrigoni,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,2,23,328.26443813028,
Zeno,Molteni,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,6,49,266.13111282869,
Michael,Page,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,8,49,278.9115997475,
Scott,Arrigoni,Wheeling Heritage CX,2018-11-11,Men Masters 55+,11,40,389.83680690923,
Randy,Edmondson,Wheeling Heritage CX,2018-11-11,Men Masters 55+,37,40,672.56939582071,
Brian,Cosgrove,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,3,75,349.39497619002,
Brian,Cosgrove,Wheeling Heritage CX,2018-11-11,Men Cat 4,4,59,343.78838180983,
Andrew,Lulis,Wheeling Heritage CX,2018-11-11,Men Cat 4,29,59,476.96366279504,
Michael,Page,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,18,35,321.55763907799,
Zeno,Molteni,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,25,35,370.85957310333,
Jacob,Arrigoni,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,4,25,354.26107933687,
Zeno,Molteni,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,5,38,277.02605719384,
Scott,Arrigoni,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,13,36,416.43130743879,
Michael,Goetz,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,1,47,338.29962893711,
Brian,Cosgrove,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,21,47,482.99531062,
Michael,Goetz,Groundhog PSI-clocross,2018-11-4,Men Cat 4,2,53,321.33437818858,
Andrew,Lulis,Groundhog PSI-clocross,2018-11-4,Men Cat 4,14,53,390.24078659121,
Brian,Cosgrove,Groundhog PSI-clocross,2018-11-4,Men Cat 4,27,53,464.88939569406,
Zeno,Molteni,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,11,21,296.81140159992,
Michael,Page,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,12,21,305.35046931053,
Bartosz,Zurawski,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,19,21,365.1239432848,
Jacob,Arrigoni,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,7,28,378.5131254813,
Lynne,Arrigoni,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2/3/4 Masters 35+,6,6,532.81787466308,
Scott,Arrigoni,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,1,11,356.20322540341,
Jacob,Arrigoni,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 15-18,1,4,,
Zeno,Molteni,Campton Cross,2018-10-28,Men Open Single Speed,11,57,304.99199257708,
Scott,Arrigoni,Campton Cross,2018-10-28,Men Masters 55+,6,40,338.38865356683,
Bartosz,Zurawski,Campton Cross,2018-10-28,Men Masters 45+,30,61,456.13679380687,
Bartosz,Zurawski,Campton Cross,2018-10-28,Men Masters 35+,18,40,369.3044894337,
Michael,Goetz,Campton Cross,2018-10-28,Men Cat 4/5,1,100,329.06892766051,
Brian,Cosgrove,Campton Cross,2018-10-28,Men Cat 4/5,3,100,337.36586506196,
Andrew,Lulis,Campton Cross,2018-10-28,Men Cat 4/5,45,100,511.60155049229,
Douglas,Bauer,Campton Cross,2018-10-28,Men Cat 4/5,86,100,681.6887672219,
Andrew,Lulis,Campton Cross,2018-10-28,Men Cat 4,14,71,381.68217116655,
Douglas,Bauer,Campton Cross,2018-10-28,Men Cat 4,66,71,585.11249551173,
Brian,Cosgrove,Campton Cross,2018-10-28,Men Cat 4,999,71,600.76098199982,
Jacob,Arrigoni,Campton Cross,2018-10-28,Men Cat 3,36,38,465.61556882056,
Zeno,Molteni,Campton Cross,2018-10-28,Men Cat 1/2/3,9,23,291.9866208976,
Michael,Page,Campton Cross,2018-10-28,Men Cat 1/2/3,12,23,319.47816749027,
Jacob,Arrigoni,Campton Cross,2018-10-28,Open Junior 15-18,6,28,376.89817031163,
Kae,Takeshita,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,10,13,461.09605517695,
Scott,Arrigoni,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,15,47,404.15066172341,
Bartosz,Zurawski,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,31,70,422.21353516668,
Bartosz,Zurawski,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,12,42,333.75652568632,
Douglas,Bauer,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,65,80,561.23780984669,
Jacob,Arrigoni,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,48,52,482.84095163287,
Michael,Page,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,12,34,286.8595320134,
Jacob,Arrigoni,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,6,30,386.04389916192,
Zeno,Molteni,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,2,63,247.9535392387,
Scott,Arrigoni,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,11,42,398.76729011582,
Zeno,Molteni,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,4,47,266.87286530494,
Bartosz,Zurawski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,16,47,349.03775595692,
John,Guido,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,77,116,600.63230031466,
Brian,Cosgrove,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,999,116,728.27924834552,
Brian,Cosgrove,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,28,81,447.33227331315,
Douglas,Bauer,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,75,81,618.18778869464,
Jacob,Arrigoni,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,27,43,414.46290242723,
Michael,Page,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,20,35,304.96663881861,
Jacob,Arrigoni,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,8,28,394.9768799945,
Kae,Takeshita,Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,2,13,364.63523647072,
Zeno,Molteni,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,10,41,340.42142848914,
Scott,Arrigoni,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,12,40,406.98482409816,
Bartosz,Zurawski,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,21,44,394.9084638533,
Brian,Cosgrove,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,27,44,438.37584271802,
Brian,Cosgrove,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,18,99,422.64225821155,
Brian,Cosgrove,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,15,71,408.16984092767,
Michael,Page,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,21,29,357.51252806385,
Jacob,Arrigoni,Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,5,30,369.6054961795,
Jacob,Arrigoni,Trek CX Cup,2018-09-23,Men Junior 17-18 Open,8,19,405.65058312929,
Michael,Page,Trek CX Cup,2018-09-22,Men Cat 1/2,38,47,368.92605418508,
Jacob,Arrigoni,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,5,19,387.08113178142,
Brian,Cosgrove,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,10,115,397.50244114217,
Brian,Cosgrove,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,22,88,422.60852300491,
Bartosz,Zurawski,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,37,56,407.23833862826,
Jacob,Arrigoni,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,9,35,402.49965819609,
Scott,Arrigoni,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,9,45,364.19922638767,
Bartosz,Zurawski,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,23,62,353.15750359416,
Kae,Takeshita,Hopkins Park CX,2018-09-9,Women Cat 1/2,2,16,350.96132835116,
Scott,Arrigoni,Hopkins Park CX,2018-09-9,Men Masters 55+,11,40,393.91050415613,
Bartosz,Zurawski,Hopkins Park CX,2018-09-9,Men Masters 45+,40,67,489.91681275146,
Bartosz,Zurawski,Hopkins Park CX,2018-09-9,Men Masters 35+,22,58,340.78614051525,
Brian,Cosgrove,Hopkins Park CX,2018-09-9,Men Cat 4/5,4,108,409.9460293125,
Brian,Cosgrove,Hopkins Park CX,2018-09-9,Men Cat 4,12,88,395.24976302215,
Michael,Page,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,23,38,347.1218255857,
Jacob,Arrigoni,Hopkins Park CX,2018-09-9,Open Junior 15-18,4,32,355.72129106802,
Zeno,Molteni,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,13,80,299.98723572958,
Scott,Arrigoni,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,23,68,370.22905986978,
Bartosz,Zurawski,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,23,65,328.06026153921,
Randy,Edmondson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,61,65,545.86557476147,
Bartosz,Zurawski,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,44,72,435.5885804283,
Mike,Bacino,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,50,72,459.31430071383,
Michael,Page,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,7,41,251.90224116106,
Zeno,Molteni,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,26,41,361.16245361326,
Kurt,Tromp,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,40,41,441.66997857804,
Jacob,Arrigoni,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,12,32,429.11611166793,
Michael,Page,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,2,41,273.93483301679,
Kurt,Tromp,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,28,41,434.88996725475,
Zeno,Molteni,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,8,51,291.66789588443,
Scott,Arrigoni,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,25,58,410.54109685069,
Randy,Edmondson,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,49,58,548.33007291923,
Zeno,Molteni,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,10,37,287.0201384223,
Michael,Page,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,4,20,289.36751031885,
Jacob,Arrigoni,Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,11,22,468.45345176006,
Zeno,Molteni,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,7,49,293.67114458736,
Scott,Arrigoni,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,25,54,392.05321052068,
Randy,Edmondson,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,50,54,550.79296890162,
Zeno,Molteni,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,4,39,247.20207366541,
Bartosz,Zurawski,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,16,39,360.34501275236,
Michael,Page,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,4,30,264.20753406833,
Jacob,Arrigoni,Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,10,20,443.64484379912,
Zeno,Molteni,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,4,48,283.28874609541,
Kurt,Tromp,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,13,30,452.74012799494,
Scott,Arrigoni,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,36,56,474.13248202452,
Zeno,Molteni,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,4,46,240.79916666149,
Bartosz,Zurawski,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,1,83,349.23085852633,
Mike,Bacino,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,6,83,373.68844076654,
Bartosz,Zurawski,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,8,67,372.63436065415,
Jacob,Arrigoni,Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,8,26,421.08589808912,
Mike,Bacino,Groundhog PSI-clocross,2017-11-5,Men Cat 4,11,63,402.84440390403,
Bart,Labuz,Groundhog PSI-clocross,2017-11-5,Men Cat 4,31,63,498.30097488051,
Jacob,Arrigoni,Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,11,25,484.76265480596,
Zeno,Molteni,Groundhog PSI-clocross,2017-11-5,Single Speed Open,8,48,321.60890899027,
Kurt,Tromp,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,25,30,406.2120946783,
Mike,Bacino,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,5,69,377.63753321389,
Zeno,Molteni,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,9,54,270.72265447692,
Bartosz,Zurawski,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,20,54,352.85940309705,
Scott,Arrigoni,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,31,59,424.13265374987,
Zeno,Molteni,Campton Cross,2017-10-29,Open Single Speed,2,59,269.42499783556,
Scott,Arrigoni,Campton Cross,2017-10-29,Men Masters 45+,30,75,416.89306094646,
Zeno,Molteni,Campton Cross,2017-10-29,Men Masters 35+,7,56,263.86696285364,
Bartosz,Zurawski,Campton Cross,2017-10-29,Men Masters 35+,19,56,353.23640899392,
Michael,Page,Campton Cross,2017-10-29,Men Cat 1/2/3,10,25,312.45837742222,
Jacob,Arrigoni,Campton Cross,2017-10-29,Open Junior 15-18,11,22,502.50836908868,
Zeno,Molteni,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,6,59,297.35463286006,
Kurt,Tromp,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,16,38,483.94121357974,
Scott,Arrigoni,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,31,67,434.56695198817,
Randy,Edmondson,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,56,67,563.64373811204,
Zeno,Molteni,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,12,53,304.13136989179,
Bartosz,Zurawski,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,21,53,379.60980310591,
Michael,Page,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,17,29,348.57396909238,
Jacob,Arrigoni,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,8,21,464.98146415501,
Kurt,Tromp,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,22,24,504.24873743933,
Michael,Page,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,17,34,336.90529137267,
Mike,Bacino,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,7,109,393.57616811359,
Zeno,Molteni,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,9,51,279.72935798263,
Bartosz,Zurawski,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,19,51,353.38030790807,
Mike,Bacino,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,15,74,415.21448149845,
Bart,Labuz,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,47,74,522.0824679976,
Kurt,Tromp,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,19,34,530.60723618031,
