First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Chainel,World Cup #5,2013-12-26,Elite Men,26,57,161.9214502058,
John,Gadret,World Cup #7,2012-01-15,Elite Men GvA,55,60,204.50037662634,
John,Gadret,World Cup #6,2011-12-26,Elite men GvA,62,62,218.18023173927,
John,Gadret,Superprestige Diegem,2011-12-23,Elite Men GvA,21,45,141.44538659118,
John,Gadret,World Cup #5,2011-12-18,Elite Men GvA,10,69,100.58446220244,
John,Gadret,World Cup #3,2011-11-26,Elite Men GvA,63,63,229.48032444655,
John,Gadret,World Cup #7,2011-01-16,Elite Men GvA,8,45,111.43680067112,
John,Gadret,Superprestige Diegem,2010-12-27,Elite Men GvA,14,45,133.62004786248,
John,Gadret,World Cup #6,2010-12-26,Elite Men GvA,27,64,154.44433156705,
John,Gadret,World Cup #5,2010-12-19,Elite Men GvA,27,66,150.27608044906,
John,Gadret,World Cup #3,2010-11-27,Elite Men GvA,22,57,147.14671063643,
John,Gadret,Superprestige Gavere,2010-11-21,Elite Men GvA,16,31,152.36681184956,
John,Gadret,World Cup #9,2010-01-24,Elite Men GvA,19,60,138.59350958561,
John,Gadret,World Cup #8,2010-01-17,Elite men GvA,17,59,140.45968145535,
John,Gadret,World Cup #7,2009-12-26,Elite Men GvA,29,65,162.19549030433,
John,Gadret,World Cup #6,2009-12-21,Elite Men GvA,29,67,157.60301097435,
John,Gadret,Scheldecross,2009-12-19,Elite Men GvA,29,51,178.00184938368,
John,Gadret,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,12,42,140.27417311366,
John,Gadret,World Cup #5,2009-12-6,Elite Men GvA,14,47,141.15060496522,
