Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,29575,Greg,Gunsalus,AP Junior Development,0:55:19,301613,319.60956692099,260.62152593674,
Men Cat 1/2/3,2,78965,John,Harris,Johnny's Place p/b ButcherBox Cycling,0:55:40,283275,253.47502687948,267.25823212159,
Men Cat 1/2/3,3,110342,Coakley,Jopling,,0:55:51,180959,277.04311006118,273.89493830644,
Men Cat 1/2/3,4,109670,Camden,Brooks,Corner Cycle Cycling Club,0:55:56,431519,341.43528551642,280.53164449129,
Men Cat 1/2/3,5,143197,Justin,Scott,Mystic Velo,0:56:21,140116,323.18800279456,287.16835067615,
Men Cat 1/2/3,6,135955,Frank,O'reilly jr,FinKraft Cycling Team,0:56:54,528277,313.69464091079,293.805056861,
Men Cat 1/2/3,7,852,Hunter,Pronovost,Cheshire Cycle Racing,0:57:48,99523,266.30665268955,300.44176304585,
Men Cat 1/2/3,8,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:58:29,554636,320.04616275439,307.0784692307,
Men Cat 1/2/3,9,74008,Johnny,Meyerle,CT Cycling Advancement Program,0:58:29,391679,351.81024806626,313.71517541555,
Men Cat 1/2/3,10,123012,Erik,Carlson,CCF/NBX,0:58:30,458033,312.70416034852,320.3518816004,
Men Cat 1/2/3,11,24,Adam,Sullivan,Stedmans/Meltsnow Racing Team,0:58:31,199084,293.34871717196,326.98858778525,
Men Cat 1/2/3,12,149319,Jason,Lupke,Chesire Cycle Racing,0:58:35,543245,326.98858778525,333.6252939701,
Men Cat 1/2/3,13,110597,Kevin,Mullaly,New England Development p/b Cadence Wealth Managem,0:58:59,427926,320.28220024437,340.26200015496,
Men Cat 1/2/3,14,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:59:35,434951,340.48588810302,346.89870633981,
Men Cat 1/2/3,15,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Management,0:59:44,518110,339.68025654122,353.53541252466,
Men Cat 1/2/3,16,6286,Andrew,Will,,1:00:20,222893,391.40250616935,360.17211870951,
Men Cat 1/2/3,17,151226,Thomas,Provencher,Broken Steel & CX Appeal p/b Wayfarer Bicycles,1:00:27,369728,337.06316046631,366.80882489436,
Men Cat 1/2/3,18,142684,Benjamin,Nafis,Stage 1/ Airline Cycles,1:00:32,501844,360.05153496862,373.44553107921,
Men Cat 1/2/3,19,27554,Keith,Burgoyne,BikeReg,1:01:01,64414,362.38230052096,380.08223726406,
Men Cat 1/2/3,20,62050,Matthew,Griswold,B2C2 p/b JRA Cycles,1:03:26,288393,409.01351197158,386.71894344891,
Men Cat 1/2/3,21,157385,Jonathan,Falcetti,Competitive Edge Racing,lapped,509262,405.33724691135,393.35564963377,
Men Cat 1/2/3,DNF,69602,Josh,Rice,Northampton Bicycle Racing,DNF,360451,338.45700971261,406.62906200347,
Men Cat 1/2/3,DNF,142685,Nicolas,Villamizar,Ct Cycling Advancement Program,DNF,507454,342.55905852702,406.62906200347,
Men Cat 1/2/3/4 Master 40+,1,933,Eneas,Freyre,TTEndurance,0:43:59,146736,228.06425102701,228.06425102701,
Men Cat 1/2/3/4 Master 40+,2,1397,Brian,Girard,STAGE 1/Airline Cycles,0:44:20,468,290.065064685,280.50079521861,
Men Cat 1/2/3/4 Master 40+,3,17,Daniel,Coady,BikeReg,0:44:36,42403,326.59173727189,289.39583500169,
Men Cat 1/2/3/4 Master 40+,4,127848,Rich,Frisbie,Team Horst Sports,0:44:36,432402,345.83813412264,298.29087478476,
Men Cat 1/2/3/4 Master 40+,5,5638,Ciaran,Mangan,Landry’s bicycles,0:45:14,218622,341.95174663913,307.18591456784,
Men Cat 1/2/3/4 Master 40+,6,48079,Jeremy,Brazeal,Aetna Racing Team,0:45:20,54411,367.04509701816,316.08095435091,
Men Cat 1/2/3/4 Master 40+,7,1389,Jean Paul,Desrosiers jr,Sherpa,0:45:21,146213,381.99157495702,324.97599413398,
Men Cat 1/2/3/4 Master 40+,8,157383,Henry,Komosa,CompEdge FlyRacing,0:45:22,541285,349.05165082619,333.87103391706,
Men Cat 1/2/3/4 Master 40+,9,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:45:23,434951,340.48588810302,342.76607370013,
Men Cat 1/2/3/4 Master 40+,10,137349,Jonathan,Spooner,Team Eveready,0:46:33,415199,374.70089070784,351.66111348321,
Men Cat 1/2/3/4 Master 40+,11,735,Scott,Rosenthal,Mad Alchemy Zanconato Racing,0:46:34,227984,317.91889277257,360.55615326628,
Men Cat 1/2/3/4 Master 40+,12,85425,Sean,Frodyma,SVC/Bikeworks,0:46:35,390974,394.45851401646,369.45119304936,
Men Cat 1/2/3/4 Master 40+,13,45880,Stan,Lezon,Aetna Racing Team,0:46:48,103982,334.81601753782,378.34623283243,
Men Cat 1/2/3/4 Master 40+,14,2798,Arthur,Roti,Team Horst Sports,0:47:09,30703,362.62418685173,387.2412726155,
Men Cat 1/2/3/4 Master 40+,15,151014,Andrew,Farina,USMES,0:48:08,511543,400,396.13631239858,
Men Cat 1/2/3/4 Master 40+,16,45885,Andris,Skulte,Team Horst Sports,0:48:26,32886,400.77309773914,405.03135218165,
Men Cat 1/2/3/4 Master 40+,17,178861,George,Guirgis,Texas Pro Health Racing,0:48:50,165252,455.22421727954,413.92639196473,
Men Cat 1/2/3/4 Master 40+,18,181057,Peter,Graeber,Ten Speed Spokes,0:50:05,387291,509.43000201397,422.8214317478,
Men Cat 1/2/3/4 Master 40+,19,184518,Paul,Connor,Aetna Expo Wheelmen,0:51:01,134196,459.07200882072,431.71647153087,
Men Cat 1/2/3/4 Master 40+,20,51196,Brandon,Fravel,Cannondale,0:51:52,339184,500.45326508903,440.61151131395,
Men Cat 1/2/3/4 Master 40+,21,171392,Erik,Boos,Minuteman Road Club,lapped,549123,527.26115233726,449.50655109702,
Men Cat 1/2/3/4 Master 40+,22,186442,Todd,Roswech,,lapped,272596,454.1672892224,458.4015908801,
Men Cat 1/2/3/4 Master 40+,23,174382,Christopher,Schwartz,,lapped,568623,588.39288796215,467.29663066317,
Men Cat 1/2/3/4 Master 40+,24,157928,Jason,Hamilton,Eastern Bloc / Farmington Valley Youth Cycling,lapped,92024,559.95075031556,476.19167044625,
Men Cat 1/2/3/4 Master 40+,DNF,1199,Ernest,Tautkus,Wheelhouse Coaching,DNF,107000,291.11957399276,493.98175001239,
Men Cat 1/2/3/4 Master 40+,DNF,1298,Anthony,Parent,,DNF,174437,460.60670654173,493.98175001239,
Men Cat 1/2/3/4 Master 50+,1,142688,Steve,Sadler,Stage 1/AirLine Cycles,0:44:49,529173,341.59527169814,293.79441304736,
Men Cat 1/2/3/4 Master 50+,2,487,Wade,Summers,Team Horst Sports,0:44:51,60566,308.81198257242,306.96353694551,
Men Cat 1/2/3/4 Master 50+,3,72262,Jay,Trojan,Arc En Ciel Racing Team,0:46:14,265393,290.53245748243,320.13266084365,
Men Cat 1/2/3/4 Master 50+,4,215914,David John,Thompson,Cycle-Smart,0:46:32,361211,386.51420354365,333.30178474179,
Men Cat 1/2/3/4 Master 50+,5,5861,Dominique,Desmonts,Splunk Racing,0:46:39,9311,389.79704419646,346.47090863994,
Men Cat 1/2/3/4 Master 50+,6,57079,John,Meyerle,Team Horst Sports,0:46:46,174385,399.35234437828,359.64003253808,
Men Cat 1/2/3/4 Master 50+,7,1458,James,Conopask,Sherpa,0:46:54,115389,458.25388434918,372.80915643623,
Men Cat 1/2/3/4 Master 50+,8,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,0:46:58,117797,374.00009390384,385.97828033437,
Men Cat 1/2/3/4 Master 50+,9,13361,Michael,Parent,Competitive Edge Race Team,0:47:28,27219,365.41779617998,399.14740423252,
Men Cat 1/2/3/4 Master 50+,10,1529,Christopher,Jordan,GVCC/Wee Bike Shop Racing,0:48:10,112584,438.24713143459,412.31652813066,
Men Cat 1/2/3/4 Master 50+,11,48,Joel,Danke,Guipago Custom Cycles,0:48:28,42927,430.07878858003,425.4856520288,
Men Cat 1/2/3/4 Master 50+,12,96656,Sean,Walsh,,0:48:57,37109,411.06231639793,438.65477592695,
Men Cat 1/2/3/4 Master 50+,13,36549,Jeffrey,Scala,CCNS,0:49:10,31420,479.68211235574,451.82389982509,
Men Cat 1/2/3/4 Master 50+,14,108012,James,Mcdevitt,Cycle-Smart,0:49:11,99447,445.39391530101,464.99302372324,
Men Cat 1/2/3/4 Master 50+,15,135532,Thomas,Holton,Prota Project P/B DSD Composites,0:50:14,439787,524.3122001457,478.16214762138,
Men Cat 1/2/3/4 Master 50+,16,157914,Thomas,Voytek,GHCC - Central Wheel,0:50:17,55460,489.06337938966,491.33127151953,
Men Cat 1/2/3/4 Master 50+,17,173332,Noel,Blessing,Laurel Bike Club,P&P,588462,549.98387884853,504.50039541767,
Men Cat 1/2/3/4 Master 50+,18,78808,Andy,Scott,Northampton Cycling Club,P&P,389536,629.98529964531,517.66951931582,
Men Cat 1/2/3/4 Master 50+,19,124065,Paul,Stefanovics,Portland Velo Club,P&P,458701,607.16657304418,530.83864321396,
Men Cat 1/2/3/4 Master 50+,20,173336,Edward,Desplaines,Cheshire Cycle Racing,lapped,549059,649.90488523876,544.0077671121,
Men Cat 1/2/3/4 Master 50+,21,189305,Gunnar,Waldman,Ridgefield Bicycle Company,lapped,347594,480,557.17689101025,
Men Cat 1/2/3/4 Master 50+,22,151742,Jeff,Cote,CCAP/FVYC/Benidorm Bikes/Eastern Bloc Cycling,lapped,333992,516.21680897048,570.34601490839,
Men Cat 1/2/3/4 Master 50+,23,173337,Jon,Northway,CCAP Rail Trailers - Geezer Devo,lapped,533679,614.49510236569,583.51513880654,
Men Cat 1/2/3/4 Master 50+,24,188565,Mark,Wald,Eastern Bloc Cycling,P&P,262469,672.19416311632,596.68426270468,
Men Cat 1/2/3/4 Master 50+,DNF,185327,Frank,Kowalonek,Rail Trailer Geezer Devo,DNF,530706,564.57551679882,623.02251050097,
Men Cat 1/2/3/4 Master 60+,1,42505,Dave,Geissert,Team Horst Sports,0:47:01,45369,410.41379327556,332.83031909886,
Men Cat 1/2/3/4 Master 60+,2,119338,David,Rustico,Team DSO Mfg - ERRACE,0:47:04,45880,360.66897599349,350.48403481855,
Men Cat 1/2/3/4 Master 60+,3,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,0:47:44,383503,389.93743575506,368.13775053823,
Men Cat 1/2/3/4 Master 60+,4,238,David,Goodwin,Northampton Cycling Club,0:47:45,225280,376.88455584994,385.79146625792,
Men Cat 1/2/3/4 Master 60+,5,24303,Rich,Allen,Aetna Expo Wheelman,0:48:02,456655,407.87325227333,403.4451819776,
Men Cat 1/2/3/4 Master 60+,6,789,Joseph,Lellman,Northampton Cycling Club,P&P,66118,425.91486793293,421.09889769729,
Men Cat 1/2/3/4 Master 60+,7,81064,John,Tickle,BikeWorks/swansea velo club,P&P,149145,442.67009664667,438.75261341697,
Men Cat 1/2/3/4 Master 60+,8,5655,Marc,Tatar,Bikeworks/SVC,P&P,245317,485.39178127207,456.40632913666,
Men Cat 1/2/3/4 Master 60+,9,157952,Paul,Hermes,Iron Bridge/Tarmac Cycling,P&P,524198,456.01633797249,474.06004485635,
Men Cat 1/2/3/4 Master 60+,10,7250,Ron,Beliveau,Benidorm Bikes/Eastern Bloc Cycling Club.,P&P,179909,580,491.71376057603,
Men Cat 1/2/3/4 Master 60+,11,949,David,Marti,,P&P,22624,522.95825904711,509.36747629572,
Men Cat 1/2/3/4 Master 60+,12,174458,Brian,Collins,TTEndurance,P&P,473787,617.36997553721,527.0211920154,
Men Cat 1/2/3/4 Master 60+,13,281,Mike,Cyr,Storrs center cycle,P&P,146313,531.0841249837,544.67490773509,
Men Cat 1/2/3/4 Master 60+,14,187899,Stephen,Grevious,Stage1/Airline Cycles,P&P,14129,673.56516736157,562.32862345478,
Men Cat 1/2/3/4 Master 60+,15,168950,Allan,Dias,Tony's Bikes,P&P,42234,578.42771542419,579.98233917446,
Men Cat 1/2/3/4 Master 60+,16,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,lapped,457615,578.8748411404,597.63605489415,
Men Cat 1/2/3/4 Master 60+,17,5808,William,Bonin,Storrs center cycle racing,lapped,156799,593.57994589523,615.28977061383,
Men Cat 1/2/3/4 Master 60+,18,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,lapped,203000,550.5286377552,632.94348633352,
Men Cat 1/2/3/4 Master 60+,19,181365,Lars,Edeen,Laurel,lapped,45291,514.79637577113,650.59720205321,
Men Cat 1/2/3/4 Master 60+,20,169397,William,Buick,True Cyclery,lapped,424764,647.87662160628,668.25091777289,
Men Cat 1/2/3/4 Master 60+,21,163682,George,Nablo,Stage 1 Cycling / Airline Cycles,P&P,555365,615.07954741565,685.90463349258,
Men Cat 1/2/3/4 Master 60+,22,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,P&P,57847,701.32503680901,703.55834921226,
Men Cat 3/4,1,186444,Matej,Kuncik,Czech Junior Team,0:44:20,,379.28702298722,310.1876190492,
Men Cat 3/4,2,161345,Adam,Wesolowski,Storrs Center Cycle,0:44:20,473913,373.54106231201,316.22227336082,
Men Cat 3/4,3,143794,Taylor,Dundas,545 Velo,0:44:26,471886,315.81418800792,322.25692767243,
Men Cat 3/4,4,5638,Ciaran,Mangan,Landry’s bicycles,0:44:36,218622,341.95174663913,328.29158198405,
Men Cat 3/4,5,110323,George,Ives,Aetna Racing Team,0:45:45,428674,392.0555941581,334.32623629567,
Men Cat 3/4,6,76951,Kurt,Daniello,Laurel B.C.,0:45:46,366051,400,340.36089060728,
Men Cat 3/4,7,124075,Mike,Marques,Cycling Concepts,0:46:00,486015,396.17274699294,346.3955449189,
Men Cat 3/4,8,135966,Benjamin,Bruce,Cheshire Cycle Racing,0:46:00,423344,390.56171838167,352.43019923051,
Men Cat 3/4,9,95749,Patrick,Zelazek,The Dropouts pb/nect,0:46:03,63307,402.70679238895,358.46485354213,
Men Cat 3/4,10,154254,Brett,Chenail,Team Horst Sports,0:46:16,431128,389.53195551382,364.49950785375,
Men Cat 3/4,11,145149,Steffen,Huber,Chesire Cycle Racing,0:46:33,488127,393.06862481011,370.53416216536,
Men Cat 3/4,12,174786,Georgios,Sfakios,Laurel Bicycle Club,0:46:45,550565,453.6169198803,376.56881647698,
Men Cat 3/4,13,137349,Jonathan,Spooner,Team Eveready,0:46:46,415199,374.70089070784,382.6034707886,
Men Cat 3/4,14,94712,Christopher,Deluco,Finkraft,0:46:46,292319,424.67590621822,388.63812510021,
Men Cat 3/4,15,186443,Brian,Wolfe,CT Cycling Advancement Program,0:46:48,513007,416.61567155074,394.67277941183,
Men Cat 3/4,16,142680,Sean,Rourke,Horst Engineering Cycling Team,0:46:48,483842,424.47511651775,400.70743372344,
Men Cat 3/4,17,73393,Phil,Mazerolle,Storrs Center Cycle Racing,0:47:08,412968,406.63630129779,406.74208803506,
Men Cat 3/4,18,127258,Patrick,Luckow,Community Bicycle Racing,0:48:03,210257,448.81472710815,412.77674234668,
Men Cat 3/4,19,7033,Gabe,Jiran,Burnbryte Racing,0:48:31,268835,449.15460932459,418.81139665829,
Men Cat 3/4,20,80668,Timothy,Mayo,Fritz's Bicycle Shop,0:48:40,390336,435.39886630616,424.84605096991,
Men Cat 3/4,21,106580,David,Stearns,Fritz's Bicycle Shop,0:48:56,136348,355.42598597925,430.88070528152,
Men Cat 3/4,22,157942,Alexander,Beck,Team ERRACE,0:48:58,476970,435.49254221761,436.91535959314,
Men Cat 3/4,23,3534,Jed,Kornbluh,CT Cycling Advancement Program,0:48:58,162981,437.23221313579,442.95001390476,
Men Cat 3/4,24,119339,Morgan,Rueckert,West Hartford ERRACERS,0:49:01,260859,486.03273925145,448.98466821637,
Men Cat 3/4,25,157925,Nicholas,Hrvatin,,0:49:06,530856,457.81774796684,455.01932252799,
Men Cat 3/4,26,142037,Roderick,Eskew,Laurel Bike Club,0:49:06,520780,459.46328200598,461.0539768396,
Men Cat 3/4,27,110334,Wade,Swift,Swift Innovations,0:49:08,205853,522.71023116126,467.08863115122,
Men Cat 3/4,28,2713,Gregg,Ferraris,Cheshire Cycle Racing,0:49:09,200168,491.18193912225,473.12328546284,
Men Cat 3/4,29,148224,Jacob,Dewispelaere,Race CF,0:49:47,562995,480.04714588269,479.15793977445,
Men Cat 3/4,30,178863,Ralph,Dileone,True Cyclery,0:49:48,559060,460.18078853308,485.19259408607,
Men Cat 3/4,31,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:49:53,245585,504.62254445251,491.22724839768,
Men Cat 3/4,32,142673,Ryan,Hernandez,,0:49:55,275869,465.41296090262,497.2619027093,
Men Cat 3/4,33,73860,Fabian,Esponda,Laurel Bicycle Club,0:50:01,316320,400,503.29655702092,
Men Cat 3/4,34,157954,Ryan,Mcmahon,Bici Co.,0:50:07,544915,462.69104886172,509.33121133253,
Men Cat 3/4,35,173330,J.luke,Soule,,0:50:11,235621,427.91434832283,515.36586564415,
Men Cat 3/4,36,1416,Taylor,Valentine,True Cyclery,0:50:19,178280,470.60218390686,521.40051995576,
Men Cat 3/4,37,181057,Peter,Graeber,Ten Speed Spokes,0:50:22,387291,509.43000201397,527.43517426738,
Men Cat 3/4,38,157919,Eric,Crespo,Team ERRACE,0:50:37,540996,458.58593706492,533.469828579,
Men Cat 3/4,39,121805,Keith,Bangs,,0:51:05,105737,541.91447042836,539.50448289061,
Men Cat 3/4,40,151228,John,Bogdanski,,0:51:17,466713,580.5957773987,545.53913720223,
Men Cat 3/4,41,157929,Edward,Shipper,Broken Steel & CX Appeal Powered by Wayfarer Bicyc,0:51:36,535790,540.52572492397,551.57379151385,
Men Cat 3/4,42,112807,Shane,Delgrosso,Wayfarer Bicycle,P&P,99712,543.28523363136,557.60844582546,
Men Cat 3/4,43,67240,Aaron,Russ,Expowheelmen,lapped,355066,569.0084056653,563.64310013708,
Men Cat 3/4,44,157926,Simon,Desantis,Socialist Claptrap,lapped,540897,628.76511579068,569.67775444869,
Men Cat 3/4,45,94721,John,Hendershot,CCAP RTX MTB Geezer Devo,lapped,267164,609.4057303487,575.71240876031,
Men Cat 3/4,46,157398,Robert,Doucette,Fritz's Bicycle Shop,lapped,539035,556.6156861221,581.74706307193,
Men Cat 5,1,33805,Don,Dauphinee,NBX Bikes / Apex Technologies/ Narragansett Beer,0:32:03,ONE DAY,540,441.28615398529,
Men Cat 5,2,189286,Matt,Satterwhite,,0:32:42,ONE DAY,540,447.48255330052,
Men Cat 5,3,176863,Matt,Rodeheffer,True Cyclery,0:32:50,588350,477.48054347749,453.67895261574,
Men Cat 5,4,157393,Myles,White,D’Aniellos Amity Bikes,0:33:17,ONE DAY,540,459.87535193097,
Men Cat 5,5,186311,Josh,Glaab,True Cyclery,0:33:17,588210,374.66541330619,466.0717512462,
Men Cat 5,6,178950,Todd,Krasnitski,Stage 1 / Airline Cycles,0:33:44,571683,495.30501764724,472.26815056143,
Men Cat 5,7,181082,James,Gregg,College Street Cycles,0:33:45,569939,484.56257695038,478.46454987665,
Men Cat 5,8,189287,Austin,Woloszyn,Laurel Bicycle Club / Amity Bike,0:34:04,ONE DAY,540,484.66094919188,
Men Cat 5,9,189288,Jake,Pickerell,Wayfarer Bicycles,0:34:15,578277,540,490.85734850711,
Men Cat 5,10,171353,Ryan,Zygarowski,Competitve Edge Racing,0:34:18,467753,566.37353060923,497.05374782234,
Men Cat 5,11,186418,Karl,Borne,True Cyclery,0:34:20,,434.88949708313,503.25014713756,
Men Cat 5,12,166867,Jim,St. andre,TT Endurance,0:34:43,544138,556.73560201703,509.44654645279,
Men Cat 5,13,174457,Chris,Lewis,Team EERACE,0:35:01,567397,450.58621607572,515.64294576802,
Men Cat 5,14,174867,Vincent,Massey,Blue Hills Cycling Club,0:35:02,588326,593.29521917871,521.83934508325,
Men Cat 5,15,166399,Chris,Young,Airline/Stage One,0:35:09,554352,751.06009742052,528.03574439847,
Men Cat 5,16,100762,Michael,Griffin,,0:35:17,ONE DAY,540,534.2321437137,
Men Cat 5,17,178866,Brian,Dell,,0:35:17,568691,586.34785702942,540.42854302893,
Men Cat 5,18,186420,William,Kessinger,True Cyclery,0:36:09,ONE DAY,540,546.62494234416,
Men Cat 5,19,171351,Justin,Perreault,,0:36:21,576714,522.62143155819,552.82134165938,
Men Cat 5,20,186423,Jason,Bini,True Cyclery,0:36:30,589501,568.66650079551,559.01774097461,
Men Cat 5,21,186419,Carmen,D'onofrio,STAGE 1/AirLine Cycles,0:36:32,54530,501.12426052077,565.21414028984,
Men Cat 5,22,181081,Rob,Tomko,,0:36:40,524694,528.95134601971,571.41053960507,
Men Cat 5,23,186421,William,Doucette,True Cyclery,0:36:44,ONE DAY,552.82134165938,577.60693892029,
Men Cat 5,24,178955,Daniel,Velazquez,,0:38:48,ONE DAY,652.07161598161,583.80333823552,
Men Cat 5,25,157930,Jeffrey,Sowa,,0:38:52,172807,597.58281706745,589.99973755075,
Men Cat 5,26,112791,Anthony  w,Cordeiro,Bikeworks,0:38:57,ONE DAY,422.22940455664,596.19613686598,
Men Cat 5,27,187875,Christopher,Gazerro,NBX/Narragansett Beer/Apex,0:39:25,561226,618.2104849862,602.3925361812,
Men Cat 5,28,186425,Kyle,Reese,True Cyclery,0:39:35,585623,645.11050291687,608.58893549643,
Men Cat 5,29,188540,Ben,Burkey,Stage 1 /Airline Cycles,0:39:48,ONE DAY,624.41556873668,614.78533481166,
Men Cat 5,30,186960,Daniel,Parisi,,0:39:51,588754,575.86249168974,620.98173412689,
Men Cat 5,31,142676,Craig,Damaschi,Pedal Power,0:40:06,402113,628.40526118807,627.17813344211,
Men Cat 5,32,187889,Thomas,Pease,Kranked racing,0:40:30,575741,643.49275588588,633.37453275734,
Men Cat 5,33,187876,James,Clark,Braveheart Racing,0:40:48,431453,622.8111017501,639.57093207257,
Men Cat 5,34,186422,Mark,Kasinskas,True Cyclery,0:40:58,460273,559.11100053034,645.7673313878,
Men Cat 5,35,186426,Augustine,Filomena,True Cyclery,0:42:21,588382,673.77700371238,651.96373070302,
Men Cat 5,36,22100,Josh,Wilson,,0:42:22,ONE DAY,540,658.16013001825,
Men Cat 5,37,188541,Matthew,Mcpartland,Sherpa,lapped,ONE DAY,642.88462309381,664.35652933348,
Men Open Junior 12-14,1,138389,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,0:32:42,493463,489.11460131306,435.14459343235,
Men Open Junior 12-14,2,147678,Eneas,Freyre,TTEndurance,0:33:23,519161,517.03729268192,447.26575980833,
Men Open Junior 12-14,3,128662,Emmett,Roswech,CCAP Cheshire-Hamden Rail Trailers,0:33:30,487568,402.17982014271,459.38692618431,
Men Open Junior 12-14,4,124089,Alejandro,Huber,CT Cycling Advancement Program,0:34:13,520514,529.65255341332,471.50809256029,
Men Open Junior 12-14,5,184372,Daighan,Leblanc,Competitive Edge Racing,0:35:14,586577,568.82347061866,483.62925893627,
Men Open Junior 12-14,6,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,0:35:52,530894,507.24077421754,495.75042531225,
Men Open Junior 12-14,7,187896,Byron,Grevious,Stage1/Airline Cycles,0:36:14,573673,538.42719238776,507.87159168823,
Men Open Junior 12-14,8,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,0:36:14,530896,538.11071672186,519.99275806421,
Men Open Junior 12-14,9,172615,Boden,Chenail,CCAP Team Horst Junior Squad,0:36:57,547297,546.84659759533,532.11392444019,
Men Open Junior 12-14,10,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,0:37:07,503483,589.44953640022,544.23509081617,
Men Open Junior 12-14,11,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:37:50,503460,583.92636863482,556.35625719215,
Men Open Junior 12-14,12,157939,Lucas,Price-glynn,CCAP WEST HARTFORD ERRACERS,0:38:02,540952,702.14756824851,568.47742356813,
Men Open Junior 12-14,13,173304,Evan,Waters,Fairfield County Youth Cycling Team,P&P,548649,601.62480928763,580.59858994411,
Men Open Junior 12-14,14,109027,Myles,Scott,Northampton Cycling Club,P&P,518982,591.44056387534,592.71975632009,
Men Open Junior 12-14,15,164123,Charlie,Chrysler,CCAP Fairfield County Youth Cycling,P&P,540764,634.7009302202,604.84092269607,
Men Open Junior 12-14,16,186427,Sam,Lawless,CCAP Hamden Cheshire Rail Trailers,P&P,588874,632.96286857037,616.96208907205,
Men Open Junior 12-14,17,143182,Myles,Haas,CCAP Waldo Warriors,P&P,515331,684.69291120885,629.08325544804,
Men Open Junior 12-14,18,129177,Nathaniel,Summers,Hamden Cheshire RailTrailers,P&P,485984,643.0212706489,641.20442182402,
Men Open Junior 12-14,19,160790,Jack,Geran,CCAP Fairfield County Youth Cycling Team,P&P,518393,639.38757299913,653.3255882,
Men Open Junior 12-14,20,161358,Connor,Hildebrand,AP Junior Development Team,P&P,541578,673.73917194885,665.44675457598,
Men Open Junior 12-14,21,142682,William,Rueckert,CCAP West Hartford ERRACERS,P&P,503987,670.0571939592,677.56792095196,
Men Open Junior 12-14,22,123355,Landon,Hendershot,CCAP Cheshire/Hamden Railtrailers,P&P,530890,660.86350197662,689.68908732794,
Men Open Junior 12-14,23,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,lapped,507456,679.08254863658,701.81025370392,
Men Open Junior 12-14,24,186428,Diego,Ayala,OGRCC,lapped,588394,666.17119026034,713.9314200799,
Men Open Junior 12-14,25,188842,Benjamin,Barry,Muddy Mayhem,lapped,589598,717.16505760168,726.05258645588,
Men Open Junior 12-14,26,186430,Aidan,Brunetti,West Hartford ERRACERs,lapped,577425,732.03823918209,738.17375283186,
Men Open Junior 12-14,27,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers  CX,lapped,555286,719.78197029451,750.29491920784,
Men Open Junior 12-14,28,185302,Jack,Cote,CCAP Stage 1 Muddy Mayhem,lapped,583967,622.68700173519,762.41608558382,
Men Open Junior 12-14,29,161355,Adovasio,Benjamin,OGRCC,lapped,518602,730.22426268326,774.5372519598,
Men Open Junior 12-14,30,186308,Henry,Jinks,Hamden Cheshire Railtrailers,lapped,587171,738.08874837459,786.65841833578,
Men Open Junior 12-14,31,163670,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,lapped,553781,681.81697823331,798.77958471176,
Men Open Junior 12-14,32,76949,Owen,Lezon,Horst,lapped,518129,652.71518803798,810.90075108774,
Men Open Junior 12-14,33,163674,Noah,Rocklin,CCAP Rail Trailers Junior CX Team,lapped,563862,774.623309337,823.02191746372,
Men Open Junior 12-14,34,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,P&P,587824,746.7116799908,835.1430838397,
Men Open Junior 12-14,DNF,124338,Ben,Kornbluh,CCAP West Hartford ERRACERS Youth Cycling,DNF,484248,705.68816169998,859.38541659166,
Men Open Junior 15-18,1,135510,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,0:29:23,470546,401.22232283846,359.42662184969,
Men Open Junior 15-18,2,215914,David John,Thompson,CCAP Fairfield County Youth Cycling Team,0:30:16,416861,408.59688896945,369.78791336168,
Men Open Junior 15-18,3,157942,Alexander,Beck,CT Cycling Advancement Program,0:31:37,476970,435.49254221761,380.14920487367,
Men Open Junior 15-18,4,142680,Sean,Rourke,CCAP Team Horst Junior Squad,0:31:44,483842,424.47511651775,390.51049638566,
Men Open Junior 15-18,5,186302,Justin,Green,CCAP Stage 1 Muddy Mayhem,0:32:46,578612,439.04999187464,400.87178789764,
Men Open Junior 15-18,6,151237,Alex,St. andre,TTEndurance,0:33:15,522812,505.99528720177,411.23307940963,
Men Open Junior 15-18,7,184371,Patrick,Woble,CCAP Stage 1 Muddy Mayhem,0:33:29,586093,537.10020912947,421.59437092162,
