Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,144019,Nicholas,Roberts,Edge,48:09:00,427047,,,
Men Juniors 9-14,1,142939,Grayson,Hauck,Gotham Cyclists,18:37,481882,434.80386506906,434.80386506906,
Men Juniors 9-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,410.4150514718,499.06445473325,
Men Juniors 9-14,3,172758,Ryan,Thornton,,3:26,552658,620.56966580292,520.62667548564,
Men Juniors 9-14,4,159157,Fisher,Gunderson,717cycling,3:55,541705,629.92847141341,542.18889623804,
Men Juniors 9-14,5,177866,Jordan,Hench,717cycling,4:44,568285,660.87694042627,563.75111699043,
Men Juniors 9-14,6,159158,Drew,Dommel,717 Cycling,6:32,542233,746.09490169458,585.31333774282,
Men Juniors 9-14,7,174918,Colin,Fox,717cycling,6:46,566488,725.05450754989,606.87555849522,
Men Juniors 9-14,8,188709,Weston,Warwood,Armstrong,8:03,,712.44698429212,628.43777924761,
Men Juniors 9-14,9,177869,Brady,Witmer,717cycling,9:16,,765.68570123205,650,
Men Juniors 9-14,10,177868,Marcus,Kennedy,,-1 lap,581247,724.1977803473,671.56222075239,
Men Juniors 9-14,11,177865,Cameron,Martens,717 Cycling,-1 lap,568866,737.42094901388,693.12444150478,
Men Juniors 9-14,12,190569,Chase,Will,Team T-town,-1 lap,577859,650,714.68666225718,
Men Juniors 9-14,13,190570,Zeke,Dixon,,-1 lap,,650,736.24888300957,
Men Juniors 9-14,14,190571,Beckett,Front,,-1 lap,,650,757.81110376196,
Men Juniors 9-14,15,190572,Caleb,Witmer,717cycling,-1 lap,,650,779.37332451436,
Men Juniors 9-14,16,190573,Noah,Kneisley,,-1 lap,,650,800.93554526675,
Men Masters 40+,1,79389,Szymon,Niemotko,Cjct,59:08:00,126300,287.74173710381,263.08990554034,
Men Masters 40+,2,103508,Torrey,Marks,,9,56593,288.20170242246,280.44852023072,
Men Masters 40+,3,42858,Darrell,Engel,Long Tail Creative,55,10801,373.68787440348,297.80713492111,
Men Masters 40+,4,81687,Nat,Amato,The Valley Om P/b Two Rivers Br,1:05,392088,324.25239067116,315.16574961149,
Men Masters 40+,5,171492,Geoff,Smith,Trestle Bridge Racing,1:46,69364,316.09851469583,332.52436430187,
Men Masters 40+,6,110036,Jason,Schiltz,,2:03,130453,362.67784653042,349.88297899225,
Men Masters 40+,7,124381,Aaron,Miller,Rare Disease Cycling,2:21,485990,342.16666709969,367.24159368263,
Men Masters 40+,8,32557,Seth,Gunderson,717cycling,-1 lap,256169,357.5992908848,384.60020837301,
Men Masters 40+,9,88061,Alexander,Roberts,717 Cycling,-1 lap,108416,403.44845529119,401.95882306339,
Men Masters 40+,10,187626,Michael,Meacham,Stoudts Brewing/jb Race Team,-2 laps,588412,400,419.31743775377,
Men Masters 40+ Cat3/4/5,1,124355,Jason,Livingood,Twisted Cog Racing,42:14:00,449397,413.97007664038,361.53988688818,
Men Masters 40+ Cat3/4/5,2,138210,Fred,Grafe,Active Yards - Chester County V,28,42837,400.51163740719,383.56102932039,
Men Masters 40+ Cat3/4/5,3,157731,Alexander,Lepage,Twisted Cog Racing,1:28,538487,413.9704000223,405.58217175259,
Men Masters 40+ Cat3/4/5,4,85630,Rob,Allen,Pactimo,2:01,160386,561.84663156473,427.6033141848,
Men Masters 40+ Cat3/4/5,5,148998,Thomas,Wandzilak,Era Pro Bikes,2:42,519307,448.08265353091,449.624456617,
Men Masters 40+ Cat3/4/5,6,57761,David,John,Guy's Racing Club,2:47,553146,481.24565957324,471.64559904921,
Men Masters 40+ Cat3/4/5,7,92592,Keith,Kline,Blue Mountain Velo,3:47,291913,473.73894440341,493.66674148141,
Men Masters 40+ Cat3/4/5,8,145874,Keith,Cumpston,Aerodog Racing Team,4:45,438578,518.67445190268,515.68788391362,
Men Masters 40+ Cat3/4/5,9,185082,William,Drucis,Twisted Cog Racing,6:43,585411,483.83267079277,537.70902634582,
Men Masters 40+ Cat3/4/5,10,98667,Patrick,Zbyszewski,Twisted Cog Racing P/b Stable 1,7:49,333402,515.68788391362,559.73016877803,
Men Masters 40+ Cat3/4/5,11,100633,Michael,Bunn,,-1 lap,454138,540,581.75131121023,
Men Masters 40+ Cat3/4/5,12,118260,Cory,Schaeffer,Blue Mountain Velo,-1 lap,376470,540.64639955274,603.77245364244,
Men Masters 40+ Cat3/4/5,13,47154,Paul,Seiber,,-1 lap,414433,567.98556122064,625.79359607464,
Men Masters 40+ Cat3/4/5,14,190574,David,Berger,Podunk Adventures,-1 lap,,540,647.81473850685,
Men Masters 40+ Cat3/4/5,15,3243,Hans,Bakermans,Mountain Bikers Of Michaux,-1 lap,2364,540,669.83588093905,
Men Masters 50+,1,42821,Robert,Reuther,Pa Masters - Trek - Active Yard,40:24:00,47958,278.52677005404,278.52677005404,
Men Masters 50+,2,4180,David,Grant,Trek - Active Yards,3,13897,319.08476705634,297.37801193178,
Men Masters 50+,3,4797,Chris,Chapman,Trek Mid-atlantic Racing,16,258109,328.83343592017,308.42375075654,
Men Masters 50+,4,1747,Kelly,Cline,Philadelphia Ciclismo,1:40,145697,385.34860192339,319.46948958131,
Men Masters 50+,5,2687,Werner,Freymann,Philadelphia Ciclismo,1:45,151015,362.66629034235,330.51522840607,
Men Masters 50+,6,66532,Mike,Stevens,Trek Mid-atlantic Racing,1:54,248447,334.3626924191,341.56096723084,
Men Masters 50+,7,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,2:00,470496,371.89535305096,352.6067060556,
Men Masters 50+,8,2242,Mark,Featherman,Guy's Racing Club,2:15,60451,350.00397540017,363.65244488037,
Men Masters 50+,9,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Vole,2:26,1826,436.09833700099,374.69818370513,
Men Masters 50+,10,1593,David,Lowe,Philadelphia Ciclismo,2:33,212255,378.44287517591,385.7439225299,
Men Masters 50+,11,2680,N. Johan,Anestad,Philadelphia Ciclismo,2:44,133023,378.88823499328,396.78966135466,
Men Masters 50+,12,110030,Steven,Carr,Trestle Bridge Racing,2:53,431756,408.23072078593,407.83540017943,
Men Masters 50+,13,145571,Mark,Gerstenschlager,Trek Mid-atlantic Racing,4:42,121737,505.34033957522,418.88113900419,
Men Masters 50+,14,190576,Tim,Isle,,5:21,300820,500,429.92687782896,
Men Masters 50+,15,92646,Scott,Gamble,Trek - Active Yards,5:56,12727,497.90872182498,440.97261665372,
Men Masters 50+,16,45559,Matt,Perry,Pa Masters,6:16,224448,447.56356537571,452.01835547849,
Men Masters 50+,17,66530,Richard,Leibfried,Activeyards Pb Piscitello Law,9:20,50369,413.77386402691,463.06409430325,
Men Masters 50+,18,174171,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,493.29774736363,474.10983312802,
Men Masters 50+,19,190577,David,Evans,,-1 lap,588705,500,485.15557195278,
Men Masters 50+,20,185603,Robert,Tice,,-1 lap,572099,625.33590690609,496.20131077755,
Men Masters 50+,DNF,145572,Dirk,Vander laan,Active Yards / Chester County V,,383032,527.6044097992,518.29278842708,
Men Masters 60+,1,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,43:20:00,218814,339.89696835598,329.32591451772,
Men Masters 60+,2,3442,Kevin,Saint clair,Team Skyline,27,92253,389.79310742493,356.47188234561,
Men Masters 60+,3,5105,Paul,Wahner,Gocycling/drwahner.com,1:58,268051,394.33915080835,383.6178501735,
Men Masters 60+,4,123913,Albert,Bold,Iron Town/twisted Cog Bike Shop,3:04,4128,378.19449888808,410.76381800139,
Men Masters 60+,5,18681,Tom,Burrows,Trek Mid-atlantic Racing,4:27,302825,491.52142969371,437.90978582928,
Men Masters 60+,6,98660,Mark,Solberg,Jamsquad Cycling,-1 lap,279935,465.26367381949,465.05575365717,
Men Masters 60+,7,35039,Jim,Mueller,Bikesport/sly Fox,-1 lap,443321,542.1107037831,492.20172148506,
Men Masters 60+,8,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,550.87661049858,519.34768931295,
Men Masters 60+,9,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,580.03206288947,546.49365714084,
Men Masters 60+,10,173578,Robert,Lund,,-1 lap,565036,578.1896070916,573.63962496873,
Men Masters 60+,11,171937,Marc,Torjman,Guy's Racing Club,-1 lap,565487,581.5752822036,600.78559279662,
Men Masters 60+,12,98661,Paul,Kornet,Pa Masters,-1 lap,261523,584.15123317036,627.93156062451,
Men Masters 60+,13,43404,Darin,Benson,Thru It All,-1 lap,45075,669.09217192647,655.0775284524,
Men Masters 60+,14,55531,William,Marquis,Guy's Racing Club,-1 lap,68499,588.5897927156,682.22349628029,
Men Masters 60+,15,29628,John,Dzubinski,Tri State Velo,-1 lap,298017,577.68461517312,709.36946410818,
Men Masters 60+,16,190578,Kerry,Rapp,,-2 laps,,330,736.51543193607,
Men Masters 60+,DNF,79329,Michael,Baer,,,484514,330,790.80736759185,
Men Masters 60+,DNF,190579,Leroy,Miller,Millersburg Velo Club,,497159,330,790.80736759185,
Men Open Cat1/2/3,1,25222,Alex,Ryan,Mock Orange Bikes Pro Cx,55:09:00,173542,219.66435236896,219.66435236896,
Men Open Cat1/2/3,2,120358,?nathan,Barton,Rock Lobster,1,361444,237.20161701565,243.86606018347,
Men Open Cat1/2/3,3,28508,Mike,Festa,Philadelphia Ciclismo,1:43,149744,294.36300214931,257.19484101668,
Men Open Cat1/2/3,4,78053,Mark,D'avino,Cadence Racing,2:07,312166,322.74882180399,270.52362184988,
Men Open Cat1/2/3,5,122562,Jerod,Stoner,Commonwealth Cycling Collective,2:24,467972,282.09636677714,283.85240268309,
Men Open Cat1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,2:33,211155,303.64482188006,297.1811835163,
Men Open Cat1/2/3,7,32914,Philip,Maynard,Cnyc/nycm Insurance,2:37,397958,338.8064042652,310.5099643495,
Men Open Cat1/2/3,8,33001,Jack,Drummond,Philadelphia Ciclismo,2:47,257631,323.83874518271,323.83874518271,
Men Open Cat1/2/3,9,13999,Joe,Pigga,Lamprey Systems,3:09,282323,293.84484767918,337.16752601592,
Men Open Cat1/2/3,10,91178,Jesse,Stauffer,East Ridge Outfitters,3:55,374834,327.93703274041,350.49630684912,
Men Open Cat1/2/3,11,28609,Kyle,Centrella,Philadelphia Ciclismo,4:42,223455,334.29370650659,363.82508768233,
Men Open Cat1/2/3,12,144014,John,D'agostino,Crca/good Guys Racing P/b High,4:44,410403,329.80508554668,377.15386851554,
Men Open Cat1/2/3,13,144030,Alex,Pankiw,Commonwealth Cycling Collective,5:29,429804,359.10297854996,390.48264934874,
Men Open Cat1/2/3,14,109620,William,Walton,Young Medalists,5:38,382206,351.74002001822,403.81143018195,
Men Open Cat1/2/3,15,5123,Thomas,Mains,Van Dessel Factory Team,-2 laps,22200,427.44934814455,417.14021101515,
Men Open Cat1/2/3,DNF,118257,Benjamin,Strine,Commonwealth Cycling Collective,,384277,363.68665297468,443.79777268157,
Men Open Cat3/4,1,163197,Jason,Starke,Philadelphia Ciclismo,47:13:00,529561,349.41265779577,332.43569484852,
Men Open Cat3/4,2,124334,Liam,Mccary,Team Ttown,19,422723,412.51426213039,338.94517733022,
Men Open Cat3/4,3,159143,Jeffrey,Slade,Slade's Mechanical Services,41,281419,387.46231599296,345.45465981193,
Men Open Cat3/4,4,126420,Jeffrey,Johnson,Tmb Racing,44,487776,373.32587428318,351.96414229363,
Men Open Cat3/4,5,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,s.t.,49972,417.893530875,358.47362477534,
Men Open Cat3/4,6,163582,Rowan,Crowley,Army West Point Cycling,1:08,524413,400.41978086004,364.98310725705,
Men Open Cat3/4,7,138379,Brandon,Haslip,Twisted Cog Racing,1:47,356570,368.79110283608,371.49258973875,
Men Open Cat3/4,8,149725,Andrew,Mergen,Army West Point Cycling,2:05,516986,402.33579790577,378.00207222046,
Men Open Cat3/4,9,91431,Scott,Molnar,Sparkle Muffins,2:08,471002,388.11840015022,384.51155470217,
Men Open Cat3/4,10,112252,Jamie,Hibell,Colavita-whole Foods Racing Tea,s.t.,454951,417.30421211446,391.02103718387,
Men Open Cat3/4,11,171468,Sonny,Lutz,QCW p/b Cadence Cycling,2:42,556767,405.7442063888,397.53051966558,
Men Open Cat3/4,12,157720,Jason,Warner,World Cup Ski And Cycle,2:59,537533,427.71595578146,404.04000214728,
Men Open Cat3/4,13,81682,Brian,Hazenski,Upstatevelo,3:07,341562,377.93514589159,410.54948462899,
Men Open Cat3/4,14,190582,Jonathon,Dixon,Mason Dixon Velo,3:14,273278,400,417.0589671107,
Men Open Cat3/4,15,115627,Gregory,Farmer,717cycling,3:21,462875,444.20353363626,423.5684495924,
Men Open Cat3/4,16,117207,Andrew,Sorey,,3:35,290191,400,430.07793207411,
Men Open Cat3/4,17,111091,Benjamin,Coleman,Blue Mountain Velo,4:01,442902,419.41381215046,436.58741455581,
Men Open Cat3/4,18,162061,Steven,Heintzelman,717 Cycling Lititz Bikeworks,4:28,541325,394.58049976134,443.09689703752,
Men Open Cat3/4,19,92587,Ryan,Keown,Shirk's Bike Shop,4:50,18963,407.66326276445,449.60637951923,
Men Open Cat3/4,20,21503,Keith,Hower,Commonwealth Cycling Collective,6:15,274419,421.76621364024,456.11586200093,
Men Open Cat3/4,21,103518,Eric,Ciabattoni,,7:16,432200,454.20840227323,462.62534448264,
Men Open Cat3/4,22,89904,Josh,Clingan,,-1 lap,143547,490.88479559493,469.13482696435,
Men Open Cat3/4,DNF,142365,Andre,Burton,Hive Racing,,501057,440.04968053149,482.15379192776,
Men Open Cat3/4,DNF,152507,Travis,Wagner,,,519865,466.29338463222,482.15379192776,
Men Open Cat3/4,DNF,91974,Zak,Andrews,Doylestown Bike Works P/b Fred,,396145,341.99600928729,482.15379192776,
Men Open Cat3/4,DNF,123785,Michael,Montgomery,Divine Swine Cycling,,404402,444.96523034538,482.15379192776,
Men Open Cat3/4,DNF,14014,Brian,Flynn,Team Bbc,,,400,482.15379192776,
Men Open Cat4/5,1,188042,Mike,Mcgeehan,,42:44:00,,488.85417757512,387.14705150213,
Men Open Cat4/5,2,133590,Nathan,Boyer,Pike Creek Coffee Roasters/ Rdc,1:10,,377.65872566927,391.39296673818,
Men Open Cat4/5,3,124335,Otis,Engel,Long Tail Creative,1:22,484819,410.4150514718,395.63888197423,
Men Open Cat4/5,4,152169,Brad,Gorter,Blue Mountain Velo,1:40,454107,467.13212919587,399.88479721028,
Men Open Cat4/5,5,142969,Andrew,Moore,,2:29,517801,505.55279031038,404.13071244634,
Men Open Cat4/5,6,158372,Thomas,Repkoe,Doylestown Bike Works P/b Fred,2:37,541835,459.29543987304,408.37662768239,
Men Open Cat4/5,7,190388,Spencer,Weisgram,Army West Point Cycling,s.t.,587595,540,412.62254291844,
Men Open Cat4/5,8,20310,Benjamin,Van couvering,Rare Disease Cycling/keswick Cy,2:47,265533,437.36762352414,416.86845815449,
Men Open Cat4/5,9,123837,Craig,Nittolo,Richardson's Canal House,3:00,492535,419.45034913902,421.11437339054,
Men Open Cat4/5,10,179022,Kyle,Shenk,Thru-it-all Body Shop,3:02,434151,482.46609020215,425.3602886266,
Men Open Cat4/5,11,172745,Jake,Looney,Action Wheels/party Bicycle Clu,3:15,561193,471.28180042246,429.60620386265,
Men Open Cat4/5,12,77676,Jeremy,King,Lancaster Velo,3:22,556909,473.76647179103,433.8521190987,
Men Open Cat4/5,13,173354,Chuck,Steppe,,3:23,562108,458.39932854863,438.09803433475,
Men Open Cat4/5,14,190575,Grant,Gunther,Etown Mtb,3:56,,540,442.3439495708,
Men Open Cat4/5,15,176071,Eric,Kulkarni,Army West Point Cycling,3:58,565781,482.13244157855,446.58986480686,
Men Open Cat4/5,16,123900,Sam,Green,Henry's Bicycle Shop,4:25,486876,460.21098407143,450.83578004291,
Men Open Cat4/5,17,185078,Brian,Fitzgerald,,4:47,575221,418.79047845715,455.08169527896,
Men Open Cat4/5,18,159150,William,Weisser,,4:56,528551,509.41857330527,459.32761051501,
Men Open Cat4/5,19,108070,Michael,Bush,,5:08,545592,530.23900582375,463.57352575106,
Men Open Cat4/5,20,179021,Cobie,Arnold,Divine Swine Cycling,5:15,497895,456.63466690816,467.81944098712,
Men Open Cat4/5,21,126427,Jason,Ziegler,,5:16,416366,508.26511407455,472.06535622317,
Men Open Cat4/5,22,123893,Todd,Yerger,,5:30,484922,508.64403009239,476.31127145922,
Men Open Cat4/5,23,142939,Grayson,Hauck,Gotham Cyclists,5:32,481882,434.80386506906,480.55718669527,
Men Open Cat4/5,24,28621,Eric,Moon,Millersburg Velo Club P/b Holme,5:52,550829,465.4261994485,484.80310193132,
Men Open Cat4/5,25,168522,John,Hock,,6:04,,493.19466969981,489.04901716738,
Men Open Cat4/5,26,122995,Michael,Brewer,,6:06,569420,515.48094220735,493.29493240343,
Men Open Cat4/5,27,31578,David,Carlson,,s.t.,,540,497.54084763948,
Men Open Cat4/5,28,6027,Scott,Feather,Team Vortex,6:21,248175,515.11002852015,501.78676287553,
Men Open Cat4/5,29,124469,Kyle,Irwin,Antietam Velo Club,6:28,375715,481.1863192715,506.03267811158,
Men Open Cat4/5,30,174953,Gabriel,Ortiz,Sunday Strong,s.t.,517518,531.50778425148,510.27859334764,
Men Open Cat4/5,31,188043,Ed,Mroz,Henry's Bicycle Shop,6:42,,563.2571472225,514.52450858369,
Men Open Cat4/5,32,172747,David,Lloyd,,6:58,545066,576.29262943443,518.77042381974,
Men Open Cat4/5,33,134643,Dan,Moriarty,,7:00,489128,516.44759329252,523.01633905579,
Men Open Cat4/5,34,114497,Ned,Bement,Piscitello Law - Pa Masters,7:02,403076,548.56693286866,527.26225429184,
Men Open Cat4/5,35,176134,Corey,G boudman,,7:13,223821,569.98537112544,531.5081695279,
Men Open Cat4/5,36,190583,Jonathan,Fulton,Fulton Family Riding Club,7:14,,540,535.75408476395,
Men Open Cat4/5,37,179764,Brandon,Hoover,,7:19,569111,584.28752793473,540,
Men Open Cat4/5,38,189210,Noah,Rodney,Army West Point Cycling,7:33,587605,589.40369275586,544.24591523605,
Men Open Cat4/5,39,167567,Greg,Nauss,Herman Miller,8:10,550850,583.72860203898,548.4918304721,
Men Open Cat4/5,40,94654,Gero,Verheyen,Kelly Benefit Strategies / Lsv,-1 lap,412197,507.6671506922,552.73774570816,
Men Open Cat4/5,41,190584,Joseph,Grant,,-1 lap,401812,540,556.98366094421,
Men Open Cat4/5,42,12017,Marc,Walter,,-1 lap,,540,561.22957618026,
Men Open Cat4/5,43,167565,Stephen,Vrabel,The Bike Shak,-1 lap,566397,612.39886825288,565.47549141631,
Men Open Cat4/5,44,190585,Christoph,Fitschen,Riding Silks Cycling Club,-1 lap,,540,569.72140665236,
Men Open Cat4/5,45,185081,Tyler,Sebastian,Veloce Elite Pb Discovernepa,-1 lap,586952,576.17597120287,573.96732188842,
Men Open Cat4/5,46,151006,Kevin,Seaward,Army West Point Cycling,-1 lap,517248,503.40421678834,578.21323712447,
Men Open Cat4/5,47,190586,Matthew,Zubak,,-1 lap,587223,540,582.45915236052,
Men Open Cat4/5,48,37617,Andy,Helffrich,Cadence Racing - Phl,-1 lap,279217,581.16145697335,586.70506759657,
Men Open Cat4/5,49,176455,Ian,Purner,Blue Mountain Velo,-1 lap,557131,582.52548908574,590.95098283262,
Men Open Cat4/5,50,158160,Ian,Atwood,Antietam Velo Club,-1 lap,525983,523.8,595.19689806868,
Men Open Cat4/5,51,168515,Mike,Bartlebaugh,Born In The Usa,-1 lap,547591,526.39524464914,599.44281330473,
Men Open Cat4/5,52,152165,John,Trussell,Action Wheels,-1 lap,392515,517.29906245453,603.68872854078,
Men Open Cat4/5,53,172753,Gregory,Wesolowich,Doylestown Bike Works P/b Fred,-1 lap,258100,616.73434465113,607.93464377683,
Men Open Cat4/5,54,86413,Gavin,Strauss,,-1 lap,323136,540,612.18055901288,
Men Open Cat4/5,55,91183,Scott,Kingsley,,-1 lap,333078,588.00702599841,616.42647424894,
Men Open Cat4/5,56,163585,Wesley,Bayles,Army West Point Cycling,-1 lap,540693,559.31056699289,620.67238948499,
Men Open Cat4/5,57,190587,Ben,Reeder,#teamkickass,-1 lap,411189,540,624.91830472104,
Men Open Cat4/5,58,7420,Ryan,Shank,717cycling,-1 lap,269174,661.43015042019,629.16421995709,
Men Open Cat4/5,59,166915,Wilmer,Barndt,Philadelphia Triathlon Club,-1 lap,545160,566.78822246167,633.41013519314,
Men Open Cat4/5,60,189214,Parth,Doshi,Army West Point Cycling,-1 lap,540710,616.73859820491,637.6560504292,
Men Open Cat4/5,61,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,546.85217250638,641.90196566525,
Men Open Cat4/5,62,177036,Jacob,Gerber,The Cycle Works,-1 lap,277315,662.51546059707,646.1478809013,
Men Open Cat4/5,63,191005,Kevin,Reed,,-1 lap,,349.90227098911,650.39379613735,
Men Open Cat4/5,64,133600,Gregory,Breidenstine-howe,,-1 lap,518187,619.32788044742,654.6397113734,
Men Open Cat4/5,65,179024,Jim,Wolgemuth,Hempfield Tri Club,-1 lap,,606.03975194325,658.88562660946,
Men Open Cat4/5,66,145569,Finnegan,Harrington,Pike Creek Coffee Roasters/ The,-2 laps,,464.46588548883,663.13154184551,
Men Open Cat4/5,67,177758,Shayne,Watson,,-2 laps,587908,663.47611147263,667.37745708156,
Men Open Cat4/5,68,18710,Jack,Tirone,,-2 laps,,687.70884310207,671.62337231761,
Men Open Cat4/5,69,86401,Bob,Joos,Easy Riders Cycling,-2 laps,402022,669.20835486017,675.86928755366,
Men Open Cat4/5,70,157711,Anson,Wright,Test,-2 laps,474810,567.15081400229,680.11520278972,
Men Open Cat4/5,71,176085,Peter,Raux,,-3 laps,587823,685.45162833367,684.36111802577,
Men Open Cat4/5,72,174957,Jovian,Yoh,Team Aistriu,-3 laps,566123,684.13189438953,688.60703326182,
Men Open Cat4/5,DNF,100184,Derek,Miller,Rare Disease Cycling / Keswick,,381926,443.74923324582,697.09886373393,
Men Open Cat4/5,DNF,103519,Dan,Ciabattoni,Jb Bike Shop,,384790,523.04920098097,697.09886373393,
Men Open Cat4/5,DNF,172752,Carter,Hayes,,,563927,583.88153546122,697.09886373393,
Men Open Cat4/5,DNF,91975,Wyatt,Boughter,Twisted Cog,,350720,678.25932542381,697.09886373393,
Men Singlespeed,1,118257,Benjamin,Strine,Commonwealth Cycling Collective,41:55:00,384277,363.68665297468,334.2305681274,
Men Singlespeed,2,185095,Chris,Yura,Honey Stinger Hive,1:20,482035,475.06507950868,345.42320257629,
Men Singlespeed,3,138379,Brandon,Haslip,Twisted Cog Racing,2:06,356570,368.79110283608,356.61583702518,
Men Singlespeed,4,5520,John,Beers,The Valley Om P/b Two Rivers Br,2:23,259335,405.10199004831,367.80847147407,
Men Singlespeed,5,171468,Sonny,Lutz,QCW p/b Cadence Cycling,3:05,556767,405.7442063888,379.00110592296,
Men Singlespeed,6,157720,Jason,Warner,World Cup Ski And Cycle,3:08,537533,427.71595578146,390.19374037185,
Men Singlespeed,7,28633,Evans,Rohrbaugh,The Bike Shak,s.t.,141704,400,401.38637482074,
Men Singlespeed,8,23534,Jude,Vilain,Cadence Racing Phl / Swiftwick,4:05,290258,350.21060843504,412.57900926963,
Men Singlespeed,9,111091,Benjamin,Coleman,Blue Mountain Velo,5:29,442902,419.41381215046,423.77164371852,
Men Singlespeed,10,166085,Scott,Rudy,Beer Union of Mono-Gearing,-1 lap,547385,546.85217250638,434.96427816741,
Men Singlespeed,11,35084,Barry,Murray,Stoudts Brewing Co. / Jb's Bike,-1 lap,303246,400,446.15691261629,
Men Singlespeed,12,158160,Ian,Atwood,Avc/team Hagerstown-washington,-1 lap,525983,523.8,457.34954706518,
Men Singlespeed,13,144036,Timothy,Pugh,Stoudts Brewing Co. / Jb's Bike,-1 lap,497803,610.35939786152,468.54218151407,
Men Singlespeed,14,172764,Hayes,Carlson,717 Cycling Club,-3 laps,568097,826.78610535063,479.73481596296,
Men Singlespeed,DNF,32914,Philip,Maynard,Cnyc/nycm Insurance,,397958,338.8064042652,502.12008486074,
Women Juniors 15-18,1,142208,Homare,Yamashita,Sho-air Twenty20 Devo,39:00:00,481527,,,
Women Juniors 15-18,2,144020,Caleigh,Bold,Bold Precision Inc.,5:01,547698,,,
Women Juniors 15-18,3,186064,Keira,Jones,Big Picture Cycling,6:06,575182,,,
Women Juniors 15-18,4,168879,Sonia,Lloyd,1974,7:09,552417,,,
Women Juniors 9-14,1,158355,Maya,Brothers,Switch4good,22:36,541168,578.18334873722,522.71194661589,
Women Juniors 9-14,2,186064,Keira,Jones,Big Picture Cycling,14,575182,536.3162298132,557.92971266336,
Women Juniors 9-14,3,165923,Julia,Bold,Bold Precision Inc.,2:11,547697,627.87357683587,593.14747871082,
Women Juniors 9-14,4,185133,Jenna,Lloyd,1974,2:31,555948,603.54457647435,628.36524475829,
Women Juniors 9-14,5,174264,Hannah,Halm,,2:55,567394,699.29244477564,663.58301080576,
Women Juniors 9-14,6,172767,Jillian,Halm,,-1 lap,565171,753.34142569204,698.80077685323,
Women Juniors 9-14,7,172766,Minori,Yamashita,Big Picture Cycling Devo,-1 lap,566570,700.56857209414,734.01854290069,
Women Juniors 9-14,8,172768,Clara,Engel,Long Tail Creative,-1 lap,519390,749.34546402176,769.23630894816,
Women Masters 45+,1,105461,Masami,Yamashita,The Velo Shop/lwa Racing,37:20:00,402008,492.44988475962,444.68609731989,
Women Masters 45+,2,52043,Marybeth,Cochran,Jamsquad,26,7228,504.25361728251,470.73420870331,
Women Masters 45+,3,40968,Jennifer,Kraut,Colavita -whole Foods Market Ra,43,244272,485.58348902417,496.78232008674,
Women Masters 45+,4,78039,Joanne,Abbruzzesi,Trek Mid-atlantic Off Road,1:05,345398,526.14313303302,522.83043147016,
Women Masters 45+,5,142385,Lisa,Stefanelli,Sturdy Girl Cycling,3:13,162937,522.83043147016,548.87854285358,
Women Masters 45+,6,110856,Elizabeth,Williams,Sturdy Girl Cycling,4:44,430193,541.31691624346,574.926654237,
Women Masters 45+,7,2973,Diane,Vettori,Hup United,8:19,252359,590.17830161608,600.97476562043,
Women Open Cat1/2/3,1,79363,Rachel,Rubino,,47:37:00,389555,360.13918425024,336.10710019261,
Women Open Cat1/2/3,2,8103,Laura,Van gilder,Mellow Mushroom,53,36345,383.57824520234,359.41712762311,
Women Open Cat1/2/3,3,187627,Louise,Borthwick,Edinburgh Rc,2:04,,385.17383999275,382.72715505361,
Women Open Cat1/2/3,4,110851,Ella,Brenneman,Cxhairs Devo : Trek Bikes,2:24,454654,417.5082684259,406.03718248411,
Women Open Cat1/2/3,5,162065,Vanessa,Romano,Young Medalists,3:07,525553,480.25718996936,429.34720991461,
Women Open Cat1/2/3,6,21421,Katrina,Dowidchuk,Colavita - Whole Foods Market R,3:35,147926,390.91431445007,452.65723734511,
Women Open Cat1/2/3,7,142382,Holly,Neckermann,No. 22 Racing,3:49,512092,480.79931145111,475.96726477561,
Women Open Cat1/2/3,8,149715,Elizabeth,Huuki,Army West Point Cycling,4:51,478233,475.96726477561,499.27729220611,
Women Open Cat1/2/3,9,142208,Homare,Yamashita,Team Twenty20 Sho-air Devo,5:55,481527,510.54349321645,522.58731963661,
Women Open Cat1/2/3,10,65646,Shaina,Kravitz,Team Eps P/b Brielle Cyclery,6:54,390888,402.1537464922,545.89734706711,
Women Open Cat1/2/3,11,42839,Angelia,Beers,The Valley Om P/b Two Rivers Br,-1 lap,324832,567.88810827798,569.20737449761,
Women Open Cat1/2/3,12,83233,Maria,Dziembowska,Trek Mid-atlantic,-1 lap,307018,526.83713743124,592.51740192811,
