Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,73,104,627.20610695643,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,22,67,449.62549571359,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,3,20,404.92263144262,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,7,17,488.0024960735,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,1,8,402.38661713341,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,1,7,442.56595822236,
xXx Racing Relay CX,2021-08-29,Coed Open,15,71,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,6,63,445.66285516777,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,26,44,421.08539797567,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,2,53,365.20582527512,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,1,91,407.62478642116,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,1,10,399.4638241238,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,1,13,391.76929762378,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,2,21,395.21135135593,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 3/4,2,12,378.48998512469,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,9,113,355.43295982719,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,9,91,368.81893450077,
Glenwood Academy CX,2021-10-17,Men Cat 4,1,39,371.73367326064,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,4,64,382.95091819724,
Campton Cross,2021-10-31,Men Cat 3,12,28,355.58920139661,
Campton Cross,2021-10-31,Men Cat 1/2/3,16,19,384.12733563372,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,8,74,322.0382243994,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,29,32,417.74065514379,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,18,64,361.28778046439,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,16,19,395.56361357308,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,15,40,377.22004396647,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,15,15,370.06237481359,
Davy Crockett's Revenge Race 1,2022-01-2,Cat 3 Men,3,4,,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,DNF,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,13,78,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,9,10,364.14002442347,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,31,35,479.39490249984,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,62,88,410.08186864304,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,36,80,360.440345317,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,13,27,384.23080152387,
ABD Sunrise park,2022-10-23,Men Cat 3/4,11,80,342.49761883951,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,22,25,432.35122505314,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,11,39,343.11772719921,
Campton Cross,2022-10-30,Men Cat 3/4,12,66,337.7378896594,
Campton Cross,2022-10-30,Men Cat 1/2/3,14,17,369.89250613317,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,DNF,73,519.90274207057,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,12,15,315.42323247908,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,16,70,340.43679559091,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,9,22,370.76105903345,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,14,70,330.66289972686,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,6,66,306.45272524186,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,23,26,378.02662601693,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,4,62,302.13381374613,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,15,28,333.46091115883,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,66,85,379.65417957384,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,33,48,381.57458130289,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,20,44,370.0068137388,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,8,29,346.90512912355,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,7,72,311.88563591457,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,15,24,343.56112943252,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,8,40,336.89711173228,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,6,73,311.28828757655,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,5,63,313.98166187953,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,42,83,419.6766989865,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,DNF,24,471.54611470822,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,12,85,325.86258640758,
