Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40+,1,76796,Vince,Booth,The Community Bicyclist,,366505,413.57626072427,373.8559301999,
Men  Masters 40+,2,39821,Kieth,Williams,The Community Bicyclist,,361956,415.31825248955,386.3559301999,
Men  Masters 40+,3,76798,Frank,Thibeault,The Community Bicyclist,,223086,417.29192078584,398.8559301999,
Men  Masters 40+,4,60058,Shayne,Smith,Los Locos,,134594,467.61751873557,411.3559301999,
Men  Masters 40+,5,76795,John,Thrash,Carve,,308425,402.51678006531,423.8559301999,
Men  Masters 40+,6,76793,Bob,Ocken,Carve,,182504,400,436.3559301999,
Men  Masters 40+,7,107103,Fred,Auger,The Community Bicyclist,,135731,400,448.8559301999,
Men  Masters 40+,8,9189,Quin,Thompson,De Pijp,,361729,440.28633398151,461.3559301999,
Men  Masters 40+,9,76799,Jim,Barton,Arkansas Cycling & Fitness,,290743,442.76417562438,473.8559301999,
Men Cat 4,1,89941,Peter,Nierengarter,Team Arkadelphia,,418143,540,488.43221775778,
Men Cat 4,2,84011,Andy,Barton,Arkansas Cycling & Fitness,,242638,532.70870516026,501.32416331833,
Men Cat 4,3,24421,Trevor,Thompson,Arkansas Cycling & Fitness,,212806,555.39868736567,514.21610887889,
Men Cat 4,4,89383,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,428.79313140653,527.10805443944,
Men Cat 4,5,76797,Lonnie,Kinkade,Spokes,,19209,540,540,
Men Cat 4,6,105058,Chad,Sprague,none,,401391,524.31416395025,552.89194556056,
Men Cat 4,7,103941,Chris,Koenig,Carve,,377748,583.74776903843,565.78389112111,
Men Cat 4,8,99054,William,Watts,The Community Bicyclist,,366314,525.56228976447,578.67583668167,
Men Cat 4,9,62342,Clint,Thomas,De Pijp,,354498,590.66464237525,591.56778224222,
Men Cat 5,1,107099,Dewayne,Fisher,none,,406840,540,467.80533333333,
Men Cat 5,2,103906,Mike,Levitsky,De Pijp,,412507,490.02,491.87022222222,
Men Cat 5,3,99061,William,Shelton,The Community Bicyclist,,416844,529.33111111111,515.93511111111,
Men Cat 5,4,107100,T,J fowler,The Community Bicyclist,,,540,540,
Men Cat 5,5,107101,Scott,Bozone,none,,400670,540,564.06488888889,
Men Cat 5,6,107102,Matt,Dempsey,none,,117732,540,588.12977777778,
Mixed OPEN,1,43874,Kirk,Grynwald,Don Walker Cycles,,309572,336.23120281341,321.19578055231,
Mixed OPEN,2,76792,Chad,Cragle,Arkansas Cycling & Fitness,,320204,354.24954065301,334.51741998868,
Mixed OPEN,3,84010,Alex,Bumpers,WRA,,321414,393.08085714055,347.83905942506,
Mixed OPEN,4,6250,Stephen,Erickson,The Community Bicyclist,,255356,386.30176886167,361.16069886143,
Mixed OPEN,5,76796,Vince,Booth,The Community Bicyclist,,366505,413.57626072427,374.4823382978,
Mixed OPEN,6,63374,Keegen,Knapp,Simplex Q,,314228,393.67267259472,387.80397773417,
Mixed OPEN,7,76801,Benjamin,Glenn,De Pijp,,214427,385.78045702215,401.12561717054,
Mixed OPEN,8,12664,Andrew,Hall,The Community Bicyclist,,355610,419.364951192,414.44725660691,
Mixed OPEN,9,76798,Frank,Thibeault,The Community Bicyclist,,223086,417.29192078584,427.76889604328,
Mixed OPEN,10,83925,Zack,Lavergne,Colorado Mesa University,,309923,430.23881468206,441.09053547965,
Mixed OPEN,11,39821,Kieth,Williams,The Community Bicyclist,,361956,415.31825248955,454.41217491602,
Mixed OPEN,12,60058,Shayne,Smith,Los Locos,,134594,467.61751873557,467.73381435239,
Mixed OPEN,13,29737,Ryan,Johnson,none,,18034,452.01615189495,481.05545378876,
Mixed OPEN,14,99054,William,Watts,The Community Bicyclist,,366314,525.56228976447,494.37709322513,
Women WOMEN 1 2 3,1,6207,Heather,Ladd,COMMUNITY BICYCLIST,,269877,,,
