Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,34,41,643.34541495344,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,32,42,610.15777141758,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,30,84,484.46033871567,
Cycle-Smart International Day 2,2012-11-4,Men 4,78,132,563.57575781686,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,10,12,411.33835400273,
Northeast Velo Cross,2012-11-17,Category 4 Men,19,38,538.3150913962,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,23,95,452.55007332512,
New England Regional CX Championships,2012-12-16,4 Men,28,56,530.6093519647,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,10,44,477.27088590306,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,31,60,445.72372217308,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,13,42,473.15445854381,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,27,53,546.5721178002,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,29,53,572.74941033625,
Cyclocross at White Park,2013-09-21,Cat 4/5,11,45,472.10852226301,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,12,65,417.38640883204,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,12,108,389.47096004847,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,10,97,396.83134836901,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,7,117,383.30032171855,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,22,118,428.89368949067,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,15,23,474.80133699804,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,15,62,447.57264354245,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,2,16,454.10273166567,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,12,16,487.15106455475,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,5,31,433.07211602678,
Canton Cup,2013-10-26,Masters 35+ 4/5,11,75,433.16039051072,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,6,73,395.46598592935,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,51,85,457.66905328528,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,40,140,467.03437145325,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,33,66,537.32209242858,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),13,47,469.76596434681,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,58,89,471.01761050513,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,25,52,520.97084759175,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,21,73,478.95970107174,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,21,58,470.66885127204,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,22,50,541.50937787401,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,26,71,505.06474138005,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,21,52,464.97379891203,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,9,28,489.88839121556,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,7,35,486.96950738708,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,7,67,399.71855008666,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,37,46,444.12380533297,
Cyclocross at White Park,2014-09-20,Cat 4/5,15,62,468.44865774071,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,14,68,437.93592441292,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,4,107,392.36506508859,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,22,108,434.87457463644,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,31,159,422.18951282199,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,26,154,438.70065659153,
Quarry Road Cyclocross,2014-10-11,Cat 4/5,4,12,488.19424087729,
Quarry Road Cyclocross,2014-10-11,Masters 30+,9,19,386.64410656009,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,8,41,433.33245362148,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,8,61,421.33032898479,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,9,103,377.06528494771,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,5,89,390.38122386155,
Cycle-Smart International,2014-11-1,Men 4/5,12,137,407.10654641913,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,31,127,448.00982897684,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,5,75,378.98014138741,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,29,99,497.047287969,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,64,94,474.88031318011,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,25,87,464.06805647525,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,25,119,452.75549398357,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,43,111,480.8980071726,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,27,104,452.51619488402,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,9,49,435.62480495607,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,4,44,401.7409842671,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,22,62,503.89293483955,
Cyclocross at White Park,2015-09-19,Cat 4/5,9,63,420.11994085229,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,8,83,393.03551507397,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,18,114,411.07955631286,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,9,116,375.330947734,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,6,116,384.44307207645,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,44,146,469.00284680289,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,16,109,399.85414888562,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,11,81,419.14275680375,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,20,33,464.07525690909,
Community CX,2015-10-17,Men Cat 4/5,18,80,443.89896107251,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,4,73,384.34966942762,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,1,63,371.30038675683,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,6,98,385.36062351089,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,12,88,398.75674072283,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,79,101,444.13783669578,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,76,106,435.3060805174,
Monstah Cross,2015-11-14,Men 3/4,35,45,461.41888654199,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,50,79,450.91950977734,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,27,39,460.97312522501,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,15,19,382.89122561786,
NECX BAR Finals,2015-11-29,Men 3/4,36,56,447.61347990098,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,64,82,476.56090530477,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,57,74,449.54168206601,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,9,15,366.2330766634,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,12,33,379.94473528301,
BCA Cyclocross,2016-09-4,Masters 35+,3,13,332.19374026453,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,12,35,392.89563024803,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,13,43,364.54430077522,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,16,53,372.88111541861,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,18,38,392.12206527783,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,70,116,447.47723964132,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,67,121,391.81768789677,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,44,89,398.21517259407,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,31,94,373.73974641099,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,31,43,376.65204987101,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,51,62,501.3542975468,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,64,100,424.58977199091,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,51,101,400.42100296901,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),12,17,362.93877493921,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,23,31,345.37955874014,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,35,43,361.1141719962,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,84,93,484.70071482161,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,55,75,452.93411198585,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,31,45,443.50129528703,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,76,85,478.09690223341,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,47,50,441.84915732218,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,17,32,438.92577823982,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,24,37,397.84531750011,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,26,48,437.34316454434,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,25,46,396.80473967627,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,27,34,446.65665666091,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,55,66,421.22597403338,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,81,107,440.42676377647,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,72,96,451.02321306238,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),30,38,448.22084754866,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,30,39,402.92477717885,
Gateway Hills CX,2018-09-16,Men Cat 3/4,35,65,441.24203789843,
Deer Farm CX,2018-09-29,Masters 40+,12,15,440.94257865477,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,13,16,419.63427724484,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,20,22,490.67761080297,
Minuteman CX,2018-10-7,Men 40+ (1-4),27,38,444.89880459853,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,59,83,447.74953747993,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,31,41,464.56148690036,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,37,42,496.26158898335,
Quad Cross,2019-09-8,Men 40+,29,35,457.64701876328,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,9,11,434.46688474961,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,46,58,475.15938026005,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,20,28,439.59501453899,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,69,83,460.66837830953,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,16,17,390.74587646137,
2019 Minuteman CX,2019-10-13,Men 3/4,57,66,496.62623353774,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,34,41,411.68286728656,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,39,46,479.53932876535,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,48,57,457.62680192169,
