Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,32,53,555.57692307692,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,26,44,555.08032456347,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,24,48,534.98017393289,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,18,33,550.56766731017,
Sacramento Cx #2,2010-10-24,Men B35+,17,30,493.76563900697,
Sacramento Cyclocross #3,2010-11-6,Men B35+,28,36,563.09231509613,
Folsom Rodeo Cross #3,2010-11-10,Men C,15,38,507.76943264348,
Sacramento CX #4,2010-11-22,Men B35+,22,40,468.67463544909,
Sacrament CX #5,2010-12-4,Men B35+,11,18,451.90873580715,
Sacramento CX #6,2010-12-18,Men B35+,11,19,467.08906143792,
Sacramento CX #7,2011-01-8,Men B35+,10,24,418.65506666361,
Sacramento CX #8,2011-01-22,Men B35+,15,31,444.51086169932,
Sacramento CX #1,2011-09-24,Men B35+,19,43,458.38229871948,
Folsom Cyclebration,2011-10-2,Mens B 35+,24,28,504.56268212972,
Sacramento CX #2,2011-10-8,Men B35+,23,45,452.91625693279,
Rodeo cx #1,2011-10-19,Men B,15,34,426.63043300769,
Sacramento CX #3,2011-10-23,Men B35+,17,21,521.02199290523,
Rodeo cx #3,2011-11-2,Men B35+,17,22,496.70251595516,
Sacramento CX #4,2011-11-5,Men B35+,34,36,531.08353551532,
Sacramento CX #5,2011-11-6,Men B35+,22,29,502.15794424015,
Rodeo Cross #4,2011-11-9,Men B35+,11,16,492.93025276061,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,47,54,533.24049735883,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,49,56,574.40246299206,
Sacramento CX #7,2011-12-3,Men B35+,15,30,429.65196923851,
Sacramento CX #8,2011-12-17,Men B35+,23,29,531.35064081045,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,51,73,512.93590940825,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,15,20,502.76416142054,
Sacramento CX #3,2012-10-21,Men B35+,7,27,426.12167848092,
Folsom RodeoCX #1,2012-10-24,Men B35+,8,27,422.44629620946,
Sacramento CX #4,2012-11-3,Men B35+,30,36,538.216804231,
Folsom RodeoCX #3,2012-11-7,Men B35+,13,30,473.33661501541,
Sacramento CX #8,2012-12-16,Men B35+,15,19,503.54158058259,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,18,20,514.30326104005,
Sacramento Cyclocross Race #2,2018-10-20,Men B45+,16,17,544.3872539717,
