Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,,1:08:28,542727,144.82748288585,123.07698040472,
Men Elite,2,76111,Toon,Aerts,,1:09:36,515458,108.70975261173,125.24490886247,
Men Elite,3,36284,Michael,Vanthourenhout,,1:09:51,,146.91183335975,127.41283732022,
Men Elite,4,25615,Gianni,Vermeersch,,1:10:18,519292,143.70498751742,129.58076577797,
Men Elite,5,22194,Corne,Van kessel,,1:10:46,542728,145.85687220161,131.74869423572,
Men Elite,6,76075,Quinten,Hermans,,1:10:53,515459,123.19357315154,133.91662269347,
Men Elite,7,76058,Nicolas,Cleppe,,1:11:02,567862,145.04600934246,136.08455115122,
Men Elite,8,91571,Joris,Nieuwenhuis,,1:11:15,,131.68313846392,138.25247960897,
Men Elite,9,21155,Jens,Adams,,1:11:24,,161.29505496536,140.42040806672,
Men Elite,10,22208,Jim,Aernouts,,1:11:41,515457,149.74625073464,142.58833652447,
Men Elite,11,76074,Daan,Soete,,1:12:08,515464,158.84309024471,144.75626498222,
Men Elite,12,81236,Thijs,Aerts,,1:12:23,542729,149.88299752777,146.92419343997,
Men Elite,13,22180,Lars,Van der haar,,1:12:28,397787,116.74285957894,149.09212189772,
Men Elite,14,24105,Steve,Chainel,,1:13:05,515813,152.87609857014,151.26005035547,
Men Elite,15,22212,Tom,Meeusen,,1:13:21,515460,129.95665506105,153.42797881322,
Men Elite,16,36277,Laurens,Sweeck,,1:13:24,519294,152.89855274335,155.59590727097,
Men Elite,17,51827,Kerry,Werner,,1:13:28,264350,180.27010351821,157.76383572872,
Men Elite,18,22521,Curtis,White,,1:13:48,234696,164.87990533797,159.93176418647,
Men Elite,19,155096,Felipe,Orts lloret,,1:14:01,,141.17805823515,162.09969264422,
Men Elite,20,66337,Stephen,Hyde,,1:14:21,305773,158.15265167683,164.26762110197,
Men Elite,21,36282,Diether,Sweeck,,1:15:37,519293,172.93933493297,166.43554955972,
Men Elite,22,76451,Kevin,Suarez fernandez,,1:15:57,588797,172.70879198886,168.60347801747,
Men Elite,23,36290,Stan,Godrie,,1:16:20,567462,182.18813777059,170.77140647522,
Men Elite,24,22217,Vincent,Baestaens,,1:17:17,487044,160.90982749699,172.93933493297,
Men Elite,25,42376,Lukas,Winterberg,,1:17:28,397796,203.75713065988,175.10726339072,
Men Elite,26,108208,Lander,Loockx,,1:17:42,588418,184.89191575357,177.27519184847,
Men Elite,27,25344,Gage,Hecht,,1:17:44,277074,184.40335234468,179.44312030622,
Men Elite,28,71581,Michael,Van den ham,,1:17:57,UCI19920802,189.19111094878,181.61104876397,
Men Elite,29,51321,Brannan,Fix,,1:18:55,365258,189.40480828632,183.77897722172,
Men Elite,30,116005,Timon,Rüegg,,,,162.53063428177,185.94690567947,
Men Elite,31,17886,Andrew,Dillman,,, 261876,177.95103464358,188.11483413722,
Men Elite,32,982,Jamey,Driscoll,,,163112,200.50258130741,190.28276259497,
Men Elite,33,100277,Maik,Van der heijden,,,,170.2169608161,192.45069105272,
Men Elite,34,29757,Tobin,Ortenblad,,,303586,213.20693712575,194.61861951047,
Men Elite,35,116009,Kevin,Kuhn,,,588423,173.15474797523,196.78654796822,
Men Elite,36,19076,Caleb,Swartz,,,286165,221.04184203517,198.95447642597,
Men Elite,37,1670,Kevin,Bradford-parish,,,147208,189.65575488228,201.12240488372,
Men Elite,38,12071,Cody,Kaiser,,,202564,204.98939469771,203.29033334147,
Men Elite,39,110919,Ross,Ellwood,,,298726,216.25401022566,205.45826179922,
Men Elite,40,26685,Eric,Brunner,,,298963,209.89953349144,207.62619025697,
Men Elite,41,87931,Nick,Lando,,,369746,212.60233687228,209.79411871472,
Men Elite,42,120165,Danick,Vandale,,,488648,292.33885147373,211.96204717247,
Men Elite,43,114955,Philipp,Heigl,,,,231.44698144891,214.12997563022,
Men Elite,44,17478,Scott,Funston,,,270185,226.82844042233,216.29790408797,
Men Elite,45,2460,Eric,Thompson,,,150540,203.68232819011,218.46583254572,
Men Elite,46,22240,Cameron,Jette,,,408228,280.04622065596,220.63376100347,
Men Elite,47,127505,Christian,Ricci,,,506932,281.56836157967,222.80168946122,
Men Elite,DNF,113401,Trevor,O'donnell,,,470625,229.05838633481,227.13754637672,
Men Elite,DNF,125003,Jarno,Trey,,,,307.61530747348,227.13754637672,
Men Elite,DNF,83818,Sieben,Wouters,,,567461,156.48209390827,227.13754637672,
Women Elite,1,1567,Katerina,Nash,,0:41:55,188603,248.98445956322,214.63214724027,
Women Elite,2,136627,Jolanda,Neff,,0:42:14,588800,244.08003189745,219.04547896127,
Women Elite,3,122383,Evie,Richards,,0:42:26,557227,236.9341590132,223.45881068227,
Women Elite,4,87226,Clara,Honsinger,,0:43:20,437913,264.46073409321,227.87214240327,
Women Elite,5,68672,Maghalie,Rochette,,0:43:24,397649,308.72780276701,232.28547412427,
Women Elite,6,18881,Caroline,Mani,,0:43:42,397655,274.38280276156,236.69880584528,
Women Elite,7,147793,Jenn,Jackson,,0:44:02,556061,293.26283396114,241.11213756628,
Women Elite,8,112961,Manon,Bakker,,0:44:15,562506,304.57554164042,245.52546928728,
Women Elite,9,54781,Maud,Kaptheijns,,0:44:37,,276.89916006941,249.93880100828,
Women Elite,10,97037,Rebecca,Fahringer,,0:44:49,342950,286.93450955417,254.35213272928,
Women Elite,11,37834,Courtenay,Mcfadden,,0:44:52,262453,286.26111778706,258.76546445029,
Women Elite,12,94684,Ruby,West,,0:45:00,527666,325.02655072747,263.17879617129,
Women Elite,13,159558,Kaitlin,Keough,,0:45:08,200237,250.45307632015,267.59212789229,
Women Elite,14,132626,Anna,Kay,,0:45:29,,282.14699763183,272.00545961329,
Women Elite,15,27414,Ellen,Van loy,,0:45:38,567463,277.34141385783,276.41879133429,
Women Elite,16,60696,Lucia,Gonzalez blanco,,0:45:38,588799,306.96032919102,280.8321230553,
Women Elite,17,21099,Sophie,De boer,,0:46:38,,313.20458331003,285.2454547763,
Women Elite,18,143865,Raylyn,Nuss,,0:46:44,465889,347.04932469529,289.6587864973,
Women Elite,19,2671,Katie,Compton,,0:46:52,55820,272.3926550521,294.0721182183,
Women Elite,20,51216,Ellen,Noble,,0:46:56,282412,285.93405290065,298.4854499393,
Women Elite,21,112964,Inge,Van der heijden,,0:47:15,,240.56388659237,302.89878166031,
Women Elite,22,24098,Loes,Sels,,0:47:16,542731,252.94519830759,307.31211338131,
Women Elite,23,14680,Sunny,Gilbert,,0:47:16,239522,302.42805262858,311.72544510231,
Women Elite,24,15140,Crystal,Anthony,,0:47:51,182117,325.58719402525,316.13877682331,
Women Elite,25,84831,Nadja,Heigl,,0:47:59,588802,307.66389757159,320.55210854431,
Women Elite,26,160926,Caroline,Nolan,,0:48:02,342500,306.62297945405,324.96544026532,
Women Elite,27,103960,Samantha,Runnels,,0:48:03,385660,297.62242364227,329.37877198632,
Women Elite,28,135321,Natalie,Redmond,,0:48:55,565665,358.30689608068,333.79210370732,
Women Elite,29,129811,Marthe,Truyen,,0:49:01,588801,311.51310478377,338.20543542832,
Women Elite,30,126547,Dana,Gilligan,,0:50:59,540371,343.04217407718,342.61876714932,
Women Elite,31,46017,Lauren,Zoerner,,0:51:17,362527,380.30087724277,347.03209887033,
Women Elite,32,17595,Shannon,Mallory,,0:51:50,285753,406.15147626859,351.44543059133,
Women Elite,33,77749,Turner,Ramsay,,0:52:30,381950,394.15859441556,355.85876231233,
Women Elite,34,4013,Erica,Zaveta,,0:52:45,230062,354.37819911342,360.27209403333,
Women Elite,35,111771,Cassidy,Hickey,,0:52:57,402615,453.20825360374,364.68542575433,
Women Elite,36,77823,Maria,Larkin,Donkey Label Racing pb Fk Law ,0:54:41,306811,400.40675821127,369.09875747534,
Women Elite,37,159768,Nicole,Bradbury,,0:55:02,574845,416.81873972129,373.51208919634,
Women Elite,38,168926,Katja,Freeburn,,0:58:19,401448,368.37748825172,377.92542091734,
Women Elite,39,114755,Bridget,Tooley,,1:03:53,423019,431.82161863894,382.33875263834,
Women Elite,40,147785,Kelly,Lawson,,,566539,418.72475507653,386.75208435934,
Women Elite,41,21106,Monique,Van de ree,,,,345.87051195844,391.16541608035,
Women Elite,42,124131,Annabel,Buckley mcmahon,,,486870,441.08752219621,395.57874780135,
Women Elite,DNF,94520,Regina,Legge,,,415018,347.23781259705,404.40541124335,
